2002 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,ORLM,Florida,1:54.72M,S Neumayer (20), Atiba Wade (25), Brodie Hynes (28), Chris McKee (23)
3,M100-119,200 Free,ORLM,Florida,1:43.60M,Steve Boney (35), Chris McKee (23), S Neumayer (20), Atiba Wade (25)
1,M100-119,400 Free,ORLM,Florida,3:53.22M,Atiba Wade (25), Brodie Hynes (28), Scot Weiss (37), S Neumayer (20)
2,M120-159,200 Medley,TBAC,Florida,1:58.00M,Steve DeLa Piedra (25), Brian Starford (39), David Maddux (27), Michael Scott (45)
2,M120-159,400 Free,TBAC,Florida,3:53.02M,Brian Starford (39), Mike Scott (45), David Maddux (27), Steve DeLa Piedra (25)
1,M160-199,200 Free,ORLM,Florida,1:43.39M,Scot Weiss (37), L Meisenheimer (45), John Keen (39), Frederick Ehmke (48)
5,M160-199,200 Free,SPM,Florida,1:46.94M,Ron Collins (40), Russell Frazier (48), William Specht (44), William Hempel (45)
7,M160-199,200 Medley,WIN,Florida,2:04.47M,Brian Voisard (51), Brian Vaile (40), John Van Meter (40), Stepan Oliva (36)
9,M160-199,200 Medley,ORLM,Florida,2:05.77M,Bob Lombard (54), Steve Boney (35), John McCall (51), Frederick Ehmke (48)
10,M160-199,200 Medley,SPM,Florida,2:06.83M,Russell Frazier (48), Timothy Kennedy (46), Ron Collins (40), Steve Allbritton (44)
1,M160-199,400 Free,SPM,Florida,3:50.75M,Steve Allbritton (44), William Hempel (45), Timothy Kennedy (46), Russell Frazier (48)
3,M160-199,400 Free,WIN,Florida,3:58.92M,Stepan Oliva (36), Brian Voisard (51), John Van Meter (40), Brian Vaile (40)
4,M160-199,400 Free,SPM,Florida,4:09.82M,William Specht (44), Roderick O'Connor (36), Ron Collins (40), Gary Bastie (52)
3,M160-199,400 Medley,SPM,Florida,4:34.18M,William Specht (44), William Hempel (45), Ron Collins (40), Russell Frazier (48)
9,M160-199,400 Medley,ORLM,Florida,4:52.83M,Bob Lombard (54), Steve Boney (35), John McCall (51), John Keen (39)
1,M200-239,200 Free,TBAC,Florida,1:47.69M,Grant Inman (51), Carl Hawkins (50), Anders Bastman (55), Michael Scott (45)
8,M200-239,200 Free,ORLM,Florida,2:04.11M,Bob Lombard (54), John McCall (51), Victor Sirbu (65), Kirk Bane (44)
3,M200-239,200 Medley,TBAC,Florida,2:11.89M,Carl Hawkins (50), Grant Inman (51), Timothy Carroll (51), Anders Bastman (55)
6,M200-239,200 Medley,SWIM,Florida,2:31.63M,Dren Geer (68), Chris Johnson (53), Jan Soderstrom (57), James Redic (56)
4,M240-279,200 Free,FMM,Florida,2:34.04M,Paul Hutinger (78), Amar Lathi (66), James Browne (64), Darl Bonnema (43)
6,M240-279,200 Medley,FMM,Florida,2:45.25M,Robert Williams (75), C Weatherbee (70), Darl Bonnema (43), James Browne (64)
2,M240-279,400 Free,FMM,Florida,5:21.60M,Amar Lathi (66), James Browne (64), C Weatherbee (70), Darl Bonnema (43)
4,M240-279,400 Free,FMM,Florida,6:01.50M,James Pitts (72), Harrison Homans (74), Alan Maloney (73), Matt Watkins (29)
1,M240-279,400 Medley,FMM,Florida,6:23.58M,Robert Williams (75), C Weatherbee (70), Darl Bonnema (43), James Browne (64)
2,M280-319,200 Free,SPM,Florida,2:32.27M,Thomas Koenig (71), Richard Avery (79), Charles Kohnken (71), Harold Ferris (72)
4,M280-319,200 Free,FMM,Florida,2:37.59M,C Weatherbee (70), Harrison Homans (74), Robert MacDonald (74), Alan Maloney (73)
2,M280-319,200 Medley,FMM,Florida,2:49.09M,Paul Hutinger (78), Robert MacDonald (74), Amar Lathi (66), James Pitts (72)
3,M280-319,200 Medley,SPM,Florida,3:16.41M,Harold Ferris (72), Richard Avery (79), Charles Kohnken (71), Pete Arnold (63)
2,M280-319,400 Free,SPM,Florida,6:26.71M,Pete Arnold (63), Harold Ferris (72), Robert Atwood (82), Charles Kohnken (71)
2,M280-319,400 Medley,FMM,Florida,6:59.65M,Paul Hutinger (78), Alan Maloney (73), Amar Lathi (66), James Pitts (72)
3,M280-319,400 Medley,SPM,Florida,7:57.52M,Robert Atwood (82), Thomas Koenig (71), Pete Arnold (63), Harold Ferris (72)
1,M320-359,200 Free,FMM,Florida,3:23.04M,Frank Tillotson (88), Brud Cleaveland (85), Robert Williams (75), James Pitts (72)
1,M320-359,200 Medley,FMM,Florida,3:57.79M,Frank Tillotson (88), Brud Cleaveland (85), Alan Maloney (73), Harrison Homans (74)
1,M320-359,400 Free,FMM,Florida,7:58.92M,Frank Tillotson (88), Robert Williams (75), Brud Cleaveland (85), Robert MacDonald (74)
1,M320-359,400 Medley,FMM,Florida,8:44.50M,Frank Tillotson (88), Brud Cleaveland (85), Robert MacDonald (74), Harrison Homans (74)
7,W100-119,200 Free,ORLM,Florida,2:19.67M,Cheryl Dickson (31), Laura Sariusky (25), Annie Bettler (22), Kathy Marques (36)
9,W100-119,200 Free,SWIM,Florida,2:26.33M,Brooke Abbott (27), Amanda Meagher (23), Judith Wilczek (34), Donna Jennings (27)
1,W100-119,200 Medley,SPM,Florida,2:15.25M,Rebecca Trompke (23), Jennifer Alger (24), Christine Forkois (25), Charlott Petersen (38)
5,W100-119,200 Medley,ORLM,Florida,2:35.46M,Cheryl Dickson (31), Laura Sariusky (25), Annie Bettler (22), Kathy Marques (36)
7,W100-119,200 Medley,TBAC,Florida,2:36.06M,Bryna DeLa Piedra (23), Lisa Sinclair (42), Audrey Hala (22), Erin Hughey (26)
1,W100-119,400 Free,SPM,Florida,4:22.19M,Rebecca Trompke (23), Jennifer Alger (24), Christine Forkois (25), Charlott Petersen (38)
6,W100-119,400 Free,TBAC,Florida,4:59.45M,Audrey Hala (22), Erin Hughey (26), Lisa Sinclair (42), Bryna DeLa Piedra (23)
7,W100-119,400 Free,ORLM,Florida,5:05.78M,Cheryl Dickson (31), Laura Sariusky (25), Annie Bettler (22), Kathy Marques (36)
3,W100-119,400 Medley,ORLM,Florida,5:43.89M,Cheryl Dickson (31), Laura Sariusky (25), Annie Bettler (22), Kathy Marques (36)
5,W120-159,200 Free,SPM,Florida,2:07.91M,Rebecca Trompke (23), Livia Zien (36), Sharon Salzman (44), Charlott Petersen (38)
9,W120-159,200 Medley,LCAM,Florida,2:25.79M,Monica Shelton (34), Rene James (39), Carol-Ann Hudson (45), Jayne Pheil (40)
5,W120-159,400 Medley,SPM,Florida,5:29.62M,Rebecca Trompke (23), Livia Zien (36), Christine Swanson (40), Charlott Petersen (38)
4,W160-199,200 Free,SWIM,Florida,2:12.76M,Michell DiGiacomo (34), Holly Item (38), Deb Walker (51), Adrienne Seal (37)
1,W160-199,200 Medley,SWIM,Florida,2:26.05M,Michell DiGiacomo (34), Deb Walker (51), Holly Item (38), Adrienne Seal (37)
6,W160-199,200 Medley,SPM,Florida,2:35.33M,Christine Swanson (40), JoAnn Harrelson (46), Livia Zien (36), Sharon Salzman (44)
3,W160-199,400 Free,SPM,Florida,5:03.89M,Sharon Salzman (44), Livia Zien (36), Christine Swanson (40), JoAnn Harrelson (46)
5,W160-199,400 Medley,SPM,Florida,6:57.31M,Sharon Salzman (44), Suzzette Seril (44), Jo Ann Harrelson (46), Mary Crann (45)
1,W200-239,200 Free,ORLM,Florida,2:40.40M,Alyce Vogel (70), Nancy Guinn (49), Caroline Gatto (42), Deborah Neumayer (51)
2,W200-239,200 Free,DBMS,Florida,2:40.65M,Jill Gerard (43), Jean Sterling (66), Carolyn Schwab (64), Heather Butcher (30)
3,W200-239,200 Medley,DBMS,Florida,2:58.34M,Jill Gerard (43), Carolyn Schwab (64), Heather Butcher (30), Jean Sterling (66)
7,W200-239,200 Medley,ORLM,Florida,3:46.32M,Deborah Neumayer (51), Alyce Vogel (70), Nancy Guinn (49), Lynda Voss (51)
3,W240-279,200 Free,SPM,Florida,2:47.44M,Elaine Bromwich (60), Sandy Steer (63), Kate Knight-Perry (67), Pam Geiger (50)
5,W240-279,200 Free,FMM,Florida,3:25.02M,Regan Kenner (79), Jean Allen (62), Patricia Tullman (65), Flavia Zappa (35)
1,W240-279,200 Medley,SPM,Florida,3:18.02M,Elaine Bromwich (60), Sandy Steer (63), Pam Geiger (50), Kate Knight-Perry (67)
2,W240-279,200 Medley,FMM,Florida,4:08.05M,Margie Hutinger (62), Jean Allen (62), Gladys Olsen (76), Ruth Thompson (52)
2,W240-279,400 Free,SPM,Florida,6:35.11M,Elaine Bromwich (60), Sandy Steer (63), Kate Knight-Perry (67), Pam Geiger (50)
4,W240-279,400 Free,FMM,Florida,8:21.11M,Gladys Olsen (76), Margie Hutinger (62), Jean Allen (62), Ruth Thompson (52)
1,W240-279,400 Medley,SPM,Florida,7:08.51M,Elaine Bromwich (60), Sandy Steer (63), Pam Geiger (50), Kate Knight-Perry (67)
4,W240-279,400 Medley,FMM,Florida,10:16.86M,Margie Hutinger (62), Gertrud Zint (85), Flavia Zappa (35), Jean Allen (62)
1,W280-319,200 Free,FMM,Florida,3:56.62M,Peggy Hughes (82), Gladys Olsen (76), Margaret Homans (70), Ruth Thompson (52)
1,W280-319,400 Free,FMM,Florida,6:10.44M,Jean Troy (75), Margaret Homans (70), Florence Carr (77), Patricia Tullman (65)
2,W280-319,400 Medley,FMM,Florida,8:55.97M,Florence Carr (77), Margaret Homans (70), Patricia Tullman (65), Kay Schimpf (85)
5,W280-319,400 Medley,FMM,Florida,9:37.08M,Peggy Hughes (82), Regan Kenner (79), Gladys Olsen (76), Ruth Thompson (52)
1,W320-359,200 Free,FMM,Florida,3:25.71M,Jean Troy (75), Kay Schimpf (85), Gertrud Zint (85), Florence Carr (77)
1,W320-359,200 Medley,FMM,Florida,4:13.67M,Regan Kenner (79), Gertrud Zint (85), Florence Carr (77), Kay Schimpf (85)
1,W320-359,400 Free,FMM,Florida,9:34.11M,Kay Schimpf (85), Peggy Hughes (82), Gertrud Zint (85), Regan Kenner (79)
2,X72-99,200 Free,ORLM,Florida,2:01.09M,Atiba Wade (25), Annie Bettler (22), Laura Sariusky (25), Chris McKee (23)
4,X72-99,200 Medley,ORLM,Florida,2:15.73M,S Neumayer (20), Laura Sariusky (25), Annie Bettler (22), Atiba Wade (25)
4,X100-119,200 Free,TBAC,Florida,1:51.76M,Brian Starford (39), Audrey Hala (22), Steve DeLa Piedra (25), Bryna DeLa Piedra (23)
1,X120-159,200 Free,SPM,Florida,1:50.04M,Rebecca Trompke (23), Russell Frazier (48), Charlott Petersen (38), Steve Allbritton (44)
5,X120-159,200 Free,SPM,Florida,1:53.42M,Jennifer Alger (24), Ron Collins (40), Christine Forkois (25), William Specht (44)
3,X120-159,200 Medley,SPM,Florida,2:08.68M,Rebecca Trompke (23), William Hempel (45), Ron Collins (40), Charlott Petersen (38)
1,X160-199,200 Free,ORLM,Florida,1:51.17M,Scot Weiss (37), Cathy Shonkwiler (42), Kathy Marques (36), Frederick Ehmke (48)
8,X160-199,200 Free,HLJ,Florida,1:59.88M,Gary Zarkis (42), Peter Nickodem (53), Mary Roebuck (41), Jean Bancks (46)
1,X160-199,200 Medley,ORLM,Florida,2:07.98M,Cathy Shonkwiler (42), Steve Boney (35), Frederick Ehmke (48), Kathy Marques (36)
8,X160-199,200 Medley,HLJ,Florida,2:17.23M,Bill Pillmore (54), Mary Roebuck (41), Gary Zarkis (42), Jean Bancks (46)
7,X200-239,200 Medley,SPM,Florida,2:33.99M,Pam Geiger (50), Thomas Koenig (71), Livia Zien (36), Russell Frazier (48)
5,X240-279,200 Free,SPM,Florida,2:36.45M,Harold Ferris (72), Kate Knight-Perry (67), Elaine Bromwich (60), Pete Arnold (63)
10,X240-279,200 Free,ORLM,Florida,3:09.32M,Bob Lombard (54), Victor Sirbu (65), Alyce Vogel (70), Lynda Voss (51)
3,X240-279,200 Medley,SPM,Florida,2:59.33M,Charles Kohnken (71), Elaine Bromwich (60), Pete Arnold (63), Kate Knight-Perry (67)
5,X240-279,200 Medley,FMM,Florida,3:04.97M,James Browne (64), C Weatherbee (70), Patricia Tullman (65), Margaret Homans (70)
8,X240-279,200 Medley,SPM,Florida,3:50.91M,Ned Allen (72), Karen West (50), Sharon Salzman (44), Robert Atwood (82)
5,X240-279,400 Free,SPM,Florida,6:16.75M,Robert Beach (72), Sandy Steer (63), Kate Knight-Perry (67), Thomas Smith (75)
2,X240-279,400 Medley,SPM,Florida,6:23.81M,Peter Betzer (60), Sandy Steer (63), Gary Bastie (52), Kate Knight-Perry (67)
3,X240-279,400 Medley,FMM,Florida,8:40.54M,Frank Tillotson (88), Patricia Hoffman (52), Ruth Hoskinson (73), Thomas Hoffman (38)
2,X240-279,800 Free,SPM,Florida,13:29.22M,Harold Ferris (72), Sandy Steer (63), Robert Beach (72), Christine Swanson (40)
5,X280-319,200 Free,SPM,Florida,3:21.54M,Sandy Steer (63), Robert Atwood (82), Barbara Atwood (69), Richard Avery (79)
3,X280-319,200 Medley,CATM,Florida,3:21.43M,Elliott Schofield (80), Joan Campbell (72), Nancy Durstein (73), A Ramirez-Miller (78)
4,X280-319,200 Medley,FMM,Florida,3:22.26M,Regan Kenner (79), Jean Allen (62), Robert MacDonald (74), James Pitts (72)
5,X280-319,200 Medley,SPM,Florida,3:22.40M,Barbara Atwood (69), Sandy Steer (63), Harold Ferris (72), Richard Avery (79)
10,X280-319,200 Medley,FMM,Florida,4:29.24M,Peggy Hughes (82), Brud Cleaveland (85), Gladys Olsen (76), Harrison Homans (74)
2,X280-319,400 Free,FMM,Florida,7:16.60M,Paul Hutinger (78), James Pitts (72), June Reynolds (80), Doris Prokopi (67)
2,X320-359,200 Free,FMM,Florida,4:12.09M,Frank Tillotson (88), Kay Schimpf (85), Gertrud Zint (85), Brud Cleaveland (85)
2,X320-359,200 Medley,FMM,Florida,4:37.61M,Frank Tillotson (88), Gertrud Zint (85), Alan Maloney (73), Kay Schimpf (85)
