2017 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NAUT,Georgia,3:05.81M,Sean A Concepcion (27), Joseph Chun (20), Benjamin Tran (20), Peter An (26)
8,M120-159,200 Free,GAJA,Georgia,1:58.22M,Craig W Page (35), Mark J Mooney (32), Olav Ommedal (28), Hank Longmire (37)
5,M120-159,200 Medley,GAJA,Georgia,2:13.77M,Mark J Mooney (32), Hank Longmire (37), Craig W Page (35), Olav Ommedal (28)
8,M120-159,400 Free,GAJA,Georgia,4:39.40M,Mark J Mooney (32), Olav Ommedal (28), Tim Erickson (61), Hank Longmire (37)
7,M240-279,400 Medley,GAJA,Georgia,7:23.85M,Stan R Delair (68), Brian Yetter (54), John V Zeigler (72), Joe D Hutto (66)
4,M240-279,800 Free,GAJA,Georgia,14:55.10M,John V Zeigler (72), Joe D Hutto (66), Brian Yetter (54), Stan R Delair (68)
7,W280-319,400 Free,GAJA,Georgia,9:19.92M,Rebecca J Hamilton (65), Sue C Ottosen (74), Margo M Schneider (70), Sally Newell (80)
4,W280-319,400 Medley,GAJA,Georgia,10:54.62M,Rebecca J Hamilton (65), Sally Newell (80), Sue C Ottosen (74), Margo M Schneider (70)
6,X120-159,400 Free,GAJA,Georgia,5:34.79M,Stephanie N Lemmons (26), Pam McClure (54), Jonathan Luckhurst (36), Daniel J McCarthy (42)
6,X240-279,800 Free,GAJA,Georgia,20:19.84M,Rebecca J Hamilton (65), Sue C Ottosen (74), John V Zeigler (72), Brian Yetter (54)
10,X280-319,400 Free,GAJA,Georgia,9:31.17M,Rebecca J Hamilton (65), Sue C Ottosen (74), John V Zeigler (72), Earl A Ferguson (81)
