2011 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,USF,Pacific,1:42.09M,Mikhail I Blinkov (26), Karl G Boehringer (25), Jackson Z Wang (24), Nathan Vizcarra (24)
3,M72-99,400 Medley,USF,Pacific,4:32.50M,Mikhail I Blinkov (26), Karl G Boehringer (25), Jackson Z Wang (24), Nathan Vizcarra (24)
10,M100-119,200 Medley,TSUN,Pacific,2:11.22M,Daniel Howell (26), Timothy V Wong (23), Mark A Dorshkind (26), Audie L McRae (26)
6,M100-119,400 Free,TSUN,Pacific,4:41.96M,Ryan M Halquist (29), Mark A Dorshkind (26), Daniel Howell (26), Audie L McRae (26)
5,M120-159,200 Free,TVM,Pacific,1:46.13M,Adam M Conway (33), Jason B Craighead (35), Doug Condon (48), Davis Wuolle (21)
2,M120-159,400 Medley,TVM,Pacific,4:24.08M,Jason B Craighead (35), Davis Wuolle (21), Adam M Conway (33), Doug Condon (48)
9,M120-159,400 Medley,CRUZ,Pacific,4:57.32M,Kylen Custard (23), Scot Kendall (61), Yutaro A Sano (23), Takeshi Kaneko (38)
10,M120-159,400 Medley,USF,Pacific,5:08.68M,Brian Mc Sweeney (44), Hubert Lim (30), Christopher Wong (25), Luke O'Reilly (32)
5,M120-159,800 Free,TSUN,Pacific,9:46.06M,Jeff Walton (38), Mark White (48), Mark A Dorshkind (26), Audie L McRae (26)
6,M120-159,800 Free,USF,Pacific,10:22.75M,James R Dyer Jr (38), Kevin H Donlon (33), Patrick F Mc Bride (42), Igor Litvak (26)
7,M160-199,200 Medley,FIRE,Pacific,2:03.60M,Erik L Scollon (40), John M Cook (41), Steven R Czekala (52), Gabriel D Speyer (38)
9,M160-199,200 Medley,WCM,Pacific,2:07.25M,Hector Chao (47), Brad A Gothberg (49), Chris T Mack (36), Tom T Nootbaar (48)
6,M160-199,400 Free,TSUN,Pacific,4:23.57M,Mark White (48), David T Kim (36), Casey D Cheung (38), Jeff Walton (38)
1,M160-199,800 Free,FIRE,Pacific,8:54.80M,Johan H Steiner (46), David Swenson (48), Steven R Czekala (52), Erik L Scollon (40)
9,M160-199,800 Free,USF,Pacific,14:15.26M,Thomas A Henthorne (47), John S Bucy (33), Jarie G Bolander (40), Joseph Czech (58)
3,M200-239,200 Free,CRUZ,Pacific,1:51.56M,Clay F Reed (55), Robert (Bob) Kennedy (57), Kurt E Wilson (52), Chris J Tainty (51)
7,M200-239,200 Free,WCM,Pacific,1:56.15M,Kerry L O'Brien (54), Peter M Guadagni (56), Hector Chao (47), Loren Druz (55)
8,M200-239,200 Free,SRM,Pacific,1:56.31M,Brian A Hauck (43), John R Morales (53), Hugh Wilder (64), Warren Schenstrom (54)
10,M200-239,400 Free,SAC,Pacific,4:35.32M,Andrew M Roth (43), Mark W Blagdon (57), David M Ugarkovich (64), Stephen M Smith (45)
7,M200-239,400 Medley,SRM,Pacific,5:11.94M,Todd Wilson (47), Warren Schenstrom (54), John R Morales (53), Dave Hale (56)
7,M200-239,800 Free,CRUZ,Pacific,10:10.10M,Hendrik J Meerman (49), Kurt E Wilson (52), Joel R Wilson (63), Brandon J Carter (40)
9,M200-239,800 Free,SAC,Pacific,10:20.50M,Andrew M Roth (43), Mark W Blagdon (57), David M Ugarkovich (64), Stephen M Smith (45)
1,M240-279,200 Free,TAM,Pacific,1:55.60M,Richard Burns (68), Rick Meyerhoff (64), Kenneth A Frost (67), Tate Holt (60)
5,M240-279,200 Free,RHMS,Pacific,2:04.67M,Eric D Van Boer (57), Bill Adkison (56), Don M Davis (67), Donald Pierce (66)
2,M240-279,200 Medley,TAM,Pacific,2:08.60M,Richard Burns (68), Kenneth A Frost (67), Rick Meyerhoff (64), Tate Holt (60)
1,M240-279,400 Medley,RHMS,Pacific,5:43.89M,Eric D Van Boer (57), Don M Davis (67), Bill Adkison (56), Donald Pierce (66)
4,M240-279,400 Medley,USF,Pacific,6:48.36M,Daniel Kunihara (60), Kim S Ridinger (60), Bryan W Andrews (60), Julian B Sapirstein (62)
7,M240-279,400 Medley,RHMS,Pacific,7:12.15M,David A Perez (57), Peter P Boorstein (50), Roger J Cassidy (55), Donald Soroka (79)
3,M240-279,800 Free,USF,Pacific,11:39.57M,Kim S Ridinger (60), Richard E Atondo (61), Michael W Moore (61), Paul Virtue (60)
8,M240-279,800 Free,USF,Pacific,14:56.78M,Stephen L Young (53), Lance Wiscomb (66), Bryan W Andrews (60), Peter Mansfield (67)
8,M280-319,200 Free,USF,Pacific,3:17.19M,William E Grohe (78), Jack C Fleming (76), Lance Wiscomb (66), George B Morey (69)
3,M280-319,400 Medley,USF,Pacific,8:39.66M,William E Grohe (78), Jack C Fleming (76), Lance Wiscomb (66), George B Morey (69)
3,M280-319,800 Free,USF,Pacific,18:23.29M,Dale C Freeman (68), Bob D Danielson (81), William E Grohe (78), George B Morey (69)
2,M320-359,200 Free,AAM,Pacific,2:59.46M,Ashley O Jones (80), August Motmans (84), Harry S Goldsmith (82), Pierre Hathaway (81)
2,M320-359,400 Medley,AAM,Pacific,7:56.60M,Pierre Hathaway (81), August Motmans (84), Ashley O Jones (80), Harry S Goldsmith (82)
1,W72-99,200 Free,TVM,Pacific,1:57.34M,Nicole K Doi (20), Vicki Espiritu (26), Luane Rowe (22), Charlotte Schneider (25)
5,W72-99,200 Free,USF,Pacific,2:05.65M,Erica M Fung (19), Tenae Roth (22), Serena W Butler (26), Adrienne C Belliveau (27)
6,W72-99,200 Free,USF,Pacific,2:21.86M,Lauren Keats (25), Katie B Miller (28), Amy Kittleson (25), Ashley M Plushnik (20)
1,W72-99,400 Medley,TVM,Pacific,5:08.23M,Vicki Espiritu (26), Nicole K Doi (20), Charlotte Schneider (25), Luane Rowe (22)
2,W72-99,400 Medley,USF,Pacific,5:13.10M,Erica M Fung (19), Tenae Roth (22), Serena W Butler (26), Adrienne C Belliveau (27)
5,W72-99,400 Medley,USF,Pacific,6:11.48M,Lauren Keats (25), Katie B Miller (28), Amy Kittleson (25), Ashley M Plushnik (20)
4,W100-119,200 Free,SCSC,Pacific,2:04.16M,Elizabeth J Low (24), Abigail R Kennedy (28), Michele Rod (26), Courtney A Monsees (22)
3,W100-119,200 Medley,DAM,Pacific,2:28.55M,Danielle M Magenheimer (27), Lisa M Laffan (28), Kari Durgan (27), Sarah Hernandez (27)
10,W120-159,200 Free,TVM,Pacific,2:25.85M,Loren J Pearson (36), Mary Ann Nygren (44), Kerri L Hansen (43), Kelly M Gentry (25)
5,W120-159,200 Medley,MPM,Pacific,2:26.01M,Kelsey Louderback (28), Morena I Calvo (24), Terry Powers (48), Leilani H Gilpin (23)
5,W120-159,400 Medley,CRUZ,Pacific,5:47.81M,Cynthia J Hertzer (42), Megan E Crowley (24), Ann S Wilson (36), Marta Bechhoefer (44)
9,W120-159,400 Medley,TVM,Pacific,6:32.65M,Loren J Pearson (36), Kelly M Gentry (25), Mary Ann Nygren (44), Quanna Conway (32)
10,W120-159,400 Medley,USF,Pacific,6:47.14M,Ouida Liu (31), Indre Viskontas (35), Diana J Harrington (39), Monica LaStaiti (36)
5,W120-159,800 Free,USF,Pacific,12:17.19M,Amber D Nishimoto (33), Lauren Keats (25), Amy S Ternan (41), Iris A Nishimoto (30)
8,W160-199,200 Free,TOC,Pacific,2:07.50M,Anezka G Felton (63), Laureen K Welting (46), Phyllis E Quinn (56), Meg B Gill (26)
9,W160-199,200 Free,MELO,Pacific,2:09.33M,Tasha Capen (45), Jennifer L Widen (42), Jana Matena (49), Barbara L Jones (55)
4,W160-199,200 Medley,TOC,Pacific,2:27.40M,Phyllis E Quinn (56), Laureen K Welting (46), Meg B Gill (26), Anezka G Felton (63)
10,W160-199,200 Medley,DAM,Pacific,2:32.59M,Mary J Kahn (52), Jane E Cerussi (48), Nicole David (43), Sharon L Blaha (51)
2,W160-199,400 Medley,MELO,Pacific,5:54.03M,Barbara L Jones (55), Jana Matena (49), Tasha Capen (45), Jennifer L Widen (42)
4,W200-239,200 Free,SRM,Pacific,2:15.22M,Hermine M Terhorst (53), Hilary R Hafner (51), Leslie M Jaubert (53), Laura A Beal (46)
9,W200-239,200 Free,MELO,Pacific,2:25.67M,Barbara L Breen (53), Jean Gillon (60), Judy Strauss (57), Miki Armstrong (58)
8,W200-239,200 Medley,MPM,Pacific,2:46.75M,Cassandra S Coffee (50), Cokie Lepinski (52), Susie W Powell (59), Sarah J Koenig (43)
4,W200-239,400 Medley,MELO,Pacific,6:56.39M,Miki Armstrong (58), Barbara L Breen (53), Judy Strauss (57), Jean Gillon (60)
7,W200-239,400 Medley,RHMS,Pacific,7:47.12M,Maggie H Tevis (63), Trish A Boorstein (51), Vanessa Ruppert (33), Linda Hepworth (58)
8,W200-239,400 Medley,USF,Pacific,8:52.62M,Polly Rose (69), Lynn L Bryant (39), Kate A Coleman (69), Laurie D Lelandais (51)
4,W200-239,800 Free,USF,Pacific,14:05.26M,Martha Gerhan (50), DJ Niccolls (58), Audrey J Dunn (58), Carol M Ogilvie (56)
4,W240-279,200 Free,RHMS,Pacific,3:01.59M,Linda Hepworth (58), Trish A Boorstein (51), Maggie H Tevis (63), Marty Barry (79)
8,W240-279,200 Free,USF,Pacific,3:37.09M,Martha C Campbell (63), Audrey J Dunn (58), Erin L Pashelinsky (64), Linda C Nakell (60)
6,W240-279,200 Medley,DAM,Pacific,3:21.49M,Kristine T Hornof (64), Deanna L Johnson (55), Kathy M Gill (57), Susan L Munn (73)
7,W240-279,200 Medley,DAM,Pacific,3:33.23M,Candace J Cross-Drew (65), Terry L Davison (67), Susan M Collins (62), Leslie M Westergaard (68)
7,W240-279,800 Free,USF,Pacific,18:44.26M,Anne B Long (69), Polly Rose (69), Martha C Campbell (63), Lauren E Chaitkin (67)
1,W280-319,200 Free,DAM,Pacific,3:13.36M,Susan L Munn (73), Roswita D Norris (69), Leslie M Westergaard (68), Betty L Dugan (70)
5,W280-319,200 Free,USF,Pacific,4:04.11M,Mary A Allen (79), Janet L Bensu (79), Mary J Saal (58), Tanako Hagiwara (73)
1,W280-319,400 Medley,USF,Pacific,10:45.76M,Mary A Allen (79), Tanako Hagiwara (73), Mary J Saal (58), Janet L Bensu (79)
1,W280-319,800 Free,USF,Pacific,17:41.48M,Kate A Coleman (69), Barbara B Delaney (65), Tanako Hagiwara (73), Janet L Bensu (79)
5,X72-99,200 Medley,USF,Pacific,2:09.43M,Erica M Fung (19), Karl G Boehringer (25), Adrienne C Belliveau (27), Nathan Vizcarra (24)
9,X72-99,200 Medley,CRUZ,Pacific,2:18.02M,Monica M Carney (29), Megan E Crowley (24), Kylen Custard (23), Yutaro A Sano (23)
2,X72-99,400 Free,USF,Pacific,4:18.88M,Erica M Fung (19), Karl G Boehringer (25), Adrienne C Belliveau (27), Nathan Vizcarra (24)
3,X72-99,400 Free,USF,Pacific,4:46.03M,Daniel H Galindo (25), Tenae Roth (22), J J Figueroa (25), Claire J Mancini (24)
9,X100-119,200 Free,DAM,Pacific,1:59.82M,Sarah M Hernandez (27), Lauren A Crownshaw (32), Joshua P Makal (30), Benjamin Schwessinger (28)
10,X100-119,200 Free,MPM,Pacific,2:02.61M,Leilani H Gilpin (23), Shannon O'Hare (33), Kelsey Louderback (28), James M Larson (33)
1,X100-119,200 Medley,TOC,Pacific,1:55.34M,Fiona O'Donnell-McCarthy (24), John W Dorr (28), Erin P Reilly (26), Scott C Greenwood (34)
2,X100-119,200 Medley,TVM,Pacific,2:00.99M,Vicki Espiritu (26), Davis Wuolle (21), Adam M Conway (33), Luane Rowe (22)
1,X100-119,400 Free,TVM,Pacific,4:06.37M,Davis Wuolle (21), Vicki Espiritu (26), Luane Rowe (22), Adam M Conway (33)
4,X100-119,400 Free,CRUZ,Pacific,4:30.90M,Kylen Custard (23), Melanie J Michalak (27), Monica M Carney (29), Brandon J Carter (40)
2,X100-119,800 Free,TSUN,Pacific,10:52.88M,Amanda Acio (29), Padraic T Wheeler (24), Daniel Howell (26), Courtney B Brigham (29)
4,X120-159,400 Free,USF,Pacific,4:32.37M,Vanessa L Cho (35), Hubert Lim (30), Iris A Nishimoto (30), Michael A Tilburg (35)
9,X120-159,400 Free,USF,Pacific,4:52.55M,Sarah K Peck (28), Amber D Nishimoto (33), John S Bucy (33), Matthew Decker (35)
5,X120-159,400 Medley,TSUN,Pacific,5:45.12M,Jenny Hsieh (35), Timothy V Wong (23), Casey D Cheung (38), Amanda Acio (29)
5,X160-199,400 Free,SRM,Pacific,4:36.90M,Erin B Carlstrom (28), Brian A Hauck (43), Laura A Beal (46), Todd Wilson (47)
6,X160-199,400 Free,MELO,Pacific,4:39.19M,Thomas D Anderson (50), Tasha Capen (45), Jana Matena (49), Kent J Stietzel (42)
7,X160-199,400 Free,MVM,Pacific,4:44.28M,Jody L Smith (42), Karla E Rees (39), Chris Campbell (50), Mike Kadi (47)
8,X160-199,400 Free,TVM,Pacific,4:48.90M,Doug Condon (48), Jorge I Angel (44), Loren J Pearson (36), Kerri L Hansen (43)
10,X160-199,400 Free,WCM,Pacific,4:54.60M,Angela R Haack (37), Ann Michelle Ongerth (37), Kerry L O'Brien (54), Chris T Mack (36)
10,X160-199,400 Medley,SAC,Pacific,5:35.30M,Stephen M Smith (45), Yvonne F Lo (41), Andrew M Roth (43), Shannon M Conroy (36)
6,X200-239,200 Free,TOC,Pacific,2:05.02M,Richard A Bassi (70), Laureen K Welting (46), Phyllis E Quinn (56), Gary N Marshall (29)
7,X200-239,200 Medley,SRM,Pacific,2:18.24M,Hugh Wilder (64), Hilary R Hafner (51), John R Morales (53), Hermine M Terhorst (53)
1,X200-239,400 Free,WCM,Pacific,4:30.89M,Jon Boone (48), Lisa A Ward (47), Charlene A O'Brien (55), Loren Druz (55)
2,X200-239,400 Free,SRM,Pacific,4:37.38M,Warren Schenstrom (54), Leslie M Jaubert (53), Hermine M Terhorst (53), John R Morales (53)
4,X200-239,400 Free,RHMS,Pacific,5:00.52M,Bill Adkison (56), Don M Davis (67), Michelle Hartwell (47), Vanessa Ruppert (33)
7,X200-239,400 Free,USF,Pacific,5:20.42M,Julian B Sapirstein (62), Carol M Ogilvie (56), Martha Gerhan (50), Thomas A Henthorne (47)
9,X200-239,400 Free,TCAM,Pacific,5:24.16M,Jodie B Forster (52), Siobhan L Hill (50), David M Fairfield (72), Paul F Mc Ilroy (46)
10,X200-239,400 Free,CRUZ,Pacific,5:25.02M,Kurt E Wilson (52), David DeCosse (50), Aud Kennedy (58), Susan D Rosso (54)
1,X240-279,200 Free,TAM,Pacific,1:56.00M,Richard Burns (68), Laura B Val (60), Barbara C Wheeler (54), Tate Holt (60)
1,X240-279,200 Medley,TAM,Pacific,2:15.10M,Richard Burns (68), Kenneth A Frost (67), Laura B Val (60), Barbara C Wheeler (54)
6,X240-279,200 Medley,MELO,Pacific,2:37.28M,Barbara L Jones (55), David R Gildea (68), Murray L Mc Lachlan (70), Miki Armstrong (58)
1,X240-279,400 Free,TAM,Pacific,4:30.62M,Laura B Val (60), Judy A Eisenman (57), Richard Burns (68), Tate Holt (60)
7,X240-279,400 Free,MELO,Pacific,5:57.20M,John F Sulzbach (77), Jean Gillon (60), Richard B Cottrell (70), Stephanie D Couch (47)
9,X240-279,400 Free,USF,Pacific,6:07.47M,Kim S Ridinger (60), Mary J Saal (58), Martha C Campbell (63), Duke A Dahlin (63)
10,X280-319,200 Free,DAM,Pacific,3:08.61M,Joseph N O'Flaherty (77), Susan L Munn (73), Robert F Norris (73), Terry L Davison (67)
8,X280-319,200 Medley,WCM,Pacific,3:40.76M,Ann M Hirsch (80), Jim E Perilman (72), Stan F Morner (77), Jean M Duncan (79)
9,X280-319,200 Medley,RHMS,Pacific,3:49.34M,Maggie H Tevis (63), Donald Soroka (79), Donald Pierce (66), Marty Barry (79)
3,X280-319,400 Free,RHMS,Pacific,8:11.74M,Donald Pierce (66), Maggie H Tevis (63), Donald Soroka (79), Marty Barry (79)
3,X320-359,200 Free,DAM,Pacific,4:01.04M,Corrinne F Bressler (86), Patti L Gay (82), Steve P Carlson (92), John E Johnson (79)
2,X320-359,400 Free,USF,Pacific,9:57.14M,Richard D Schomburg (85), Janet L Bensu (79), William E Grohe (78), Mary A Allen (79)
