2009 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Medley,SDSM,San Diego - Imperial,3:59.87Y,Kyle W Broderick (24), David G Heiland (28), Kenton R Jones (41), Jerry Livingston (50)
2,M18+,800 Free,SDSM,San Diego - Imperial,7:43.09Y,Jerry Livingston (50), Kenton R Jones (41), Kyle W Broderick (24), Matthew T Pentland (32)
2,M55+,800 Free,SDSM,San Diego - Imperial,10:08.94Y,Jorge E Martinez (61), Bob Coale (69), Bob Best (76), Fabio Astudillo (56)
1,M65+,200 Free,SDSM,San Diego - Imperial,1:40.07Y,Mike R Freshley (68), Peter Andersen (65), Vinus Van Baalen (66), Keefe L Lodwig (65)
1,M65+,200 Medley,SDSM,San Diego - Imperial,1:51.58Y,Vinus Van Baalen (66), Peter Andersen (65), Keefe L Lodwig (65), Mike R Freshley (68)
1,M75+,200 Free,SDSM,San Diego - Imperial,2:05.89Y,Frank Tanner (77), Tom Mitchell (76), Ken Kimball (78), Bob Best (76)
1,M75+,200 Medley,SDSM,San Diego - Imperial,2:31.71Y,Dale A Webster (83), Bob Best (76), Tom Mitchell (76), Donald J Baker (78)
1,M75+,400 Medley,SDSM,San Diego - Imperial,6:01.79Y,Ken Kimball (78), Bob Best (76), Tom Mitchell (76), Frank Tanner (77)
2,X18+,400 Free,SDSM,San Diego - Imperial,3:44.32Y,Kyle W Broderick (24), Linda K Rudolf (46), David G Heiland (28), Emily S Parker (23)
2,X65+,200 Free,SDSM,San Diego - Imperial,1:54.42Y,Jackie M Marr (65), Betsy T Jordan (72), Keefe L Lodwig (65), Vinus Van Baalen (66)
1,X65+,200 Medley,SDSM,San Diego - Imperial,2:06.22Y,Betsy T Jordan (72), Peter Andersen (65), Keefe L Lodwig (65), Jackie M Marr (65)
