2012 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,400 Medley,SDSM,San Diego - Imperial,5:11.20M,James A Coloma (33), John R Gross (43), John J Bixler (30), Joe Clauson (41)
8,M200-239,800 Free,SDSM,San Diego - Imperial,11:30.99M,Joseph J Baldacci (46), Terry Frogley (42), Daniel W Henry (70), James A Ney (54)
4,M240-279,400 Medley,SDSM,San Diego - Imperial,5:53.01M,Michael J Bixler (33), Bob Best (80), Jorge E Martinez (65), Mike R Freshley (71)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,6:52.03M,Daniel W Henry (70), Darrell L Jett (54), Jon R Schlueter (56), Carlos A Tortoza (62)
5,M240-279,800 Free,SDSM,San Diego - Imperial,13:13.66M,Terry Frogley (42), Darrell L Jett (54), Mark A Krakower (69), Tom Mitchell (79)
3,M280-319,200 Free,SDSM,San Diego - Imperial,2:23.21M,Peter Andersen (69), Bob Best (80), John A Bolduc (47), Donald J Hubbard (85)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:27.92M,Mike R Freshley (71), Peter Andersen (69), Bill G Behun (61), Bob Best (80)
3,M280-319,400 Free,SDSM,San Diego - Imperial,6:02.74M,Fabio Astudillo (60), Bob Best (80), Eric Hubach (79), Jorge E Martinez (65)
3,M280-319,800 Free,SDSM,San Diego - Imperial,13:00.46M,Donald J Baker (81), Bob Best (80), Mike R Freshley (71), Michael A Genz (54)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:49.31M,Donald J Baker (81), Bob Best (80), Bill Coles (77), Donald J Hubbard (85)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:10.16M,Bill Coles (77), Frederick J Hoppe (85), Bob Best (80), Donald J Baker (81)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,8:17.79M,Donald J Baker (81), Tom Mitchell (79), Bob Best (80), Donald J Hubbard (85)
3,W100-119,400 Free,SDSM,San Diego - Imperial,4:43.84M,Dannelly W Brown (27), Emily Finanger (33), Erin J Hunter (26), Kendra Ksiazek (31)
2,W100-119,400 Medley,SDSM,San Diego - Imperial,5:15.62M,Emily Finanger (33), Erin J Hunter (26), Dannelly W Brown (27), Kendra Ksiazek (31)
1,W100-119,800 Free,SDSM,San Diego - Imperial,9:32.67M,Emily Finanger (33), Erin J Hunter (26), Kendra Ksiazek (31), Emily S Parker (27)
4,W120-159,200 Free,SDSM,San Diego - Imperial,2:00.65M,Erin J Hunter (26), Kendra Ksiazek (31), Emily S Parker (27), Jasmine Stiles (46)
3,W120-159,200 Medley,SDSM,San Diego - Imperial,2:17.68M,Emily S Parker (27), Erin J Hunter (26), Jasmine Stiles (46), Kendra Ksiazek (31)
7,W120-159,400 Free,SDSM,San Diego - Imperial,5:17.14M,Jacqueline D Edelman (32), Catherine J Moyer (32), Emma Piggott (38), Marieke Thayer (51)
5,W120-159,400 Medley,SDSM,San Diego - Imperial,5:57.00M,Marieke Thayer (51), Emma Piggott (38), Catherine J Moyer (32), Jacqueline D Edelman (32)
7,W200-239,200 Free,SDSM,San Diego - Imperial,2:17.60M,Claudia Ettelson (51), Deborah Raboin (61), Linda K Rudolf (49), Jasmine Stiles (46)
10,W200-239,800 Free,SDSM,San Diego - Imperial,14:01.57M,Jacqueline D Edelman (32), Diane M Hirakawa (63), Allison Price (61), Alta F Stengel (62)
1,W280-319,400 Medley,SDSM,San Diego - Imperial,6:56.44M,Betsy T Jordan (75), Anne H Williams (74), Barbara G Dunbar (63), Marilyn A Ramey (72)
1,W280-319,800 Free,SDSM,San Diego - Imperial,14:55.88M,Betsy T Jordan (75), Deborah Raboin (61), Marilyn A Ramey (72), Anne H Williams (74)
1,X100-119,800 Free,SDSM,San Diego - Imperial,10:30.00M,Stephen D Banister (29), Roberto Becerra (20), Dannelly W Brown (27), Kristina M Maroudis (37)
4,X120-159,400 Free,SDSM,San Diego - Imperial,4:47.09M,John J Bixler (30), Michael J Bixler (33), Jacqueline D Edelman (32), Catherine J Moyer (32)
9,X120-159,400 Medley,SDSM,San Diego - Imperial,5:35.60M,John J Bixler (30), Michael J Bixler (33), Jacqueline D Edelman (32), Catherine J Moyer (32)
2,X160-199,400 Free,SDSM,San Diego - Imperial,4:38.40M,Stephen D Banister (29), Claudia Ettelson (51), Kenton R Jones (45), Kristina M Maroudis (37)
9,X200-239,200 Medley,SDSM,San Diego - Imperial,2:18.38M,Emily S Parker (27), Peter Andersen (69), Mike R Freshley (71), Jasmine Stiles (46)
6,X200-239,400 Free,SDSM,San Diego - Imperial,5:17.90M,Mike R Freshley (71), Abel Menchaca (55), Emma Piggott (38), Marieke Thayer (51)
4,X200-239,400 Medley,SDSM,San Diego - Imperial,5:23.04M,Kristina M Maroudis (37), Mike R Freshley (71), Kenton R Jones (45), Marieke Thayer (51)
6,X200-239,800 Free,SDSM,San Diego - Imperial,10:50.57M,Peter Andersen (69), Kenton R Jones (45), Linda K Rudolf (49), Jasmine Stiles (46)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:33.05M,Bob Best (80), Mike R Freshley (71), Deborah Raboin (61), Anne H Williams (74)
8,X280-319,200 Free,SDSM,San Diego - Imperial,2:39.77M,Bill Coles (77), Donald J Hubbard (85), Alta F Stengel (62), Susan E Weston (61)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:58.32M,Eric Hubach (79), Anne H Williams (74), Jorge E Martinez (65), Mary Lee Christensen (67)
7,X280-319,200 Medley,SDSM,San Diego - Imperial,3:17.94M,Bill Coles (77), Deborah Raboin (61), Alta F Stengel (62), Jordan B Wolle (84)
1,X280-319,400 Free,SDSM,San Diego - Imperial,5:48.03M,Bob Best (80), Mike R Freshley (71), Deborah Raboin (61), Anne H Williams (74)
2,X280-319,400 Medley,SDSM,San Diego - Imperial,6:56.79M,Betsy T Jordan (75), Anne H Williams (74), Jorge E Martinez (65), Mark A Krakower (69)
