2009 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,200 Free,NITR,South Texas,1:31.85Y,Steven L Unruh (42), Jeff Marx (44), David H Gogulski (40), Kirk Stackle (41)
1,M35+,200 Medley,TXLA,South Texas,1:34.16Y,Tyler J Blessing (36), Todd A Bartee (39), Bradley H Bailey (39), Mike J Varozza (41)
1,M35+,400 Medley,TXLA,South Texas,3:28.46Y,Anders Rasmussen (46), Todd Bartee (39), Tyler Blessing (36), Mike Varozza (41)
1,M45+,200 Medley,TXLA,South Texas,1:38.90Y,Anders M Rasmussen (45), David M Guthrie (48), Maxwell B Stinchcombe (52), Jon M Smiley (47)
8,W65+,200 Free,MOST,South Texas,3:21.66Y,Georgia Goggin (79), Shelly Whitlock (69), De Ette A Sauer (67), Sara Sievert (83)
5,W65+,200 Medley,MOST,South Texas,3:45.26Y,Sara Sievert (83), Shelly Whitlock (69), De Ette A Sauer (67), Georgia Goggin (79)
9,X18+,400 Free,MOST,South Texas,4:12.87Y,Connie Lindsey (56), Susan Ingraham (49), Ryan Walsh (22), Chase Ingraham (26)
2,X45+,200 Free,TXLA,South Texas,1:37.07Y,Anders M Rasmussen (45), Mary L Hughes (50), Beth Plevich (47), Maxwell B Stinchcombe (52)
7,X65+,200 Free,MOST,South Texas,2:34.18Y,James F Oster (67), De Ette A Sauer (67), Jane C Birkhead (68), William V Blake (72)
3,X75+,200 Free,MOST,South Texas,3:17.95Y,Joan Chandler (78), Georgia Goggin (79), Cyril H Heselton (75), Joe E Gray (79)
