2019 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Free,SDSM,San Diego - Imperial,1:55.77M,Mike Keeney (65), Mike Bouchard (52), Kenton R Jones (52), Michael D Eisenbraun (55)
7,M200-239,200 Medley,SDSM,San Diego - Imperial,2:07.83M,Kenton R Jones (52), Terry Frogley (49), Daniel Partin (49), Mike Keeney (65)
4,M200-239,800 Free,SDSM,San Diego - Imperial,10:27.29M,Mike Bouchard (52), Kenton R Jones (52), Michael D Eisenbraun (55), Nathan Ascher (48)
5,M240-279,400 Medley,SDSM,San Diego - Imperial,5:17.11M,Kenton R Jones (52), Monte W Gast (72), Mike Bouchard (52), Mike Keeney (65)
7,M280-319,400 Medley,SDSM,San Diego - Imperial,8:14.19M,Darrell L Jett (61), Bill Coles (84), Michael Nitsch (51), Tom Mitchell (86)
1,W120-159,800 Free,SDSM,San Diego - Imperial,10:50.10M,Lia Lombardi (24), Makiko Maemoto (41), Kristina M Maroudis (44), Crystal Duerr (38)
9,X160-199,200 Free,SDSM,San Diego - Imperial,1:59.87M,Tracy C Merrill (34), Kenton R Jones (52), Brynn Gray (27), Victoria Davidson (55)
5,X160-199,400 Free,SDSM,San Diego - Imperial,4:39.02M,Kenton R Jones (52), Tracy C Merrill (34), Makiko Maemoto (41), Kristina M Maroudis (44)
2,X200-239,400 Free,SDSM,San Diego - Imperial,4:28.32M,Mike Keeney (65), Lia Lombardi (24), Cathy V Neville (62), Kenton R Jones (52)
8,X240-279,200 Medley,SDSM,San Diego - Imperial,2:43.21M,Alta F Stengel (69), Nathan Ascher (48), Joe E Russell (65), Marieke Thayer (58)
1,X240-279,400 Free,SDSM,San Diego - Imperial,4:28.84M,Jasmine Stiles (53), Mike Bouchard (52), Federico Sicard (69), Andra Jaunzeme (66)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:22.70M,Mike R Freshley (78), Andra Jaunzeme (66), Frank Williams (79), Cathy V Neville (62)
3,X280-319,200 Medley,SDSM,San Diego - Imperial,2:45.45M,Andra Jaunzeme (66), Mike R Freshley (78), Frank Williams (79), Cathy V Neville (62)
3,X280-319,400 Medley,SDSM,San Diego - Imperial,6:08.27M,Cathy V Neville (62), Mike R Freshley (78), Andra Jaunzeme (66), Frank Williams (79)
