2023 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,400 Free,PAMS,North Texas,3:20.53Y,Erik D Huuki (22), Joseph A Gillam (30), Brad Dorsey (27), Tucker J Wells (28)
6,M18+,400 Free,CWTWN,North Texas,3:37.08Y,Vincent S Sok (20), Sam Sok (24), Tanner S Wurtz (20), Armando Lucero Jr (25)
10,M18+,400 Medley,CWTWN,North Texas,4:14.32Y,Armando Lucero Jr (25), Sam Sok (24), Tanner S Wurtz (20), Vincent S Sok (20)
8,M25+,400 Free,TFAM,North Texas,3:45.03Y,Kyle Marshall (29), brady B Neill (28), Robert Tierney (65), Garrett Mayeaux (27)
8,M25+,400 Medley,TFAM,North Texas,4:14.31Y,Garrett Mayeaux (27), Scott J Jackson (47), Kyle Marshall (29), Robert Tierney (65)
1,M25+,800 Free,PAMS,North Texas,7:57.62Y,Alex A Shozda (27), Collin Hall (28), Noah Thompson (25), Morgan Fatora (28)
4,M45+,400 Free,O2,North Texas,4:04.78Y,Flavio Bruzzone (48), John H Myers (58), Steven A Schiemann (60), Benjamin A Reed (48)
3,M55+,400 Free,LSM,North Texas,3:47.86Y,Marshall G Campbell (57), Robert Czerwinski (59), Michael B Doyle (59), Jay W Leigh (64)
8,M55+,400 Free,LSM,North Texas,4:38.42Y,Philip Verges (57), Rocky W Bludworth (63), Joseph Murray (63), Gary Cates (71)
2,M55+,400 Medley,LSM,North Texas,4:31.13Y,Robert Czerwinski (59), Richard Nielsen (58), Michael B Doyle (59), Jay W Leigh (64)
6,M55+,800 Free,LSM,North Texas,9:54.06Y,Michael B Doyle (59), Rocky W Bludworth (63), Tom Christian (69), Robert Czerwinski (59)
2,M65+,400 Free,LSM,North Texas,3:46.04Y,Tom Wolf (68), Jack W Gooding (69), Daniel P Garton (65), Bruce F Williams (69)
4,W45+,400 Free,LSM,North Texas,4:32.25Y,Lee Heughan (45), Alison Moore (52), Jennifer Baxavanis (47), Diana Brodeur (47)
5,W45+,800 Free,LSM,North Texas,11:05.82Y,Diana Brodeur (47), Alison Moore (52), Kristianne Hinkamp (63), Sue M Klimko (63)
9,W55+,200 Medley,LSM,North Texas,2:19.13Y,Stephanie Stone (55), Stephanie R Stewart (59), Janie Cole (69), Barbara B Garton (65)
3,W55+,400 Free,LSM,North Texas,4:53.47Y,Patricia A Campbell (59), Kristianne Hinkamp (63), Sue M Klimko (63), Barbara B Garton (65)
7,X18+,200 Free,PAMS,North Texas,1:32.43Y,Erik D Huuki (22), Gabriella Grobler (23), Laurel V Whitehead (34), Alex A Shozda (27)
8,X18+,200 Medley,PAMS,North Texas,1:43.01Y,Erik D Huuki (22), Laurel V Whitehead (34), Gabriella Grobler (23), Alex A Shozda (27)
1,X18+,400 Medley,PAMS,North Texas,3:49.05Y,Erik D Huuki (22), Laurel V Whitehead (34), Alex A Shozda (27), Gabriella Grobler (23)
4,X18+,400 Medley,CWTWN,North Texas,4:28.39Y,Katie E Mercer (22), Vincent S Sok (20), Armando Lucero Jr (25), Deneen A Carter (27)
10,X25+,400 Medley,TFAM,North Texas,4:40.18Y,Robert Tierney (65), Jacqueline Day (44), Susan Nowack (62), Kyle Marshall (29)
9,X35+,200 Medley,O2,North Texas,1:53.14Y,Vi A Nguyen (35), Kyle E Baxter (36), Christina D Poteet (38), Rebecca Caudrillier (46)
3,X45+,800 Free,LSM,North Texas,9:40.46Y,Scott Hiemke (50), Diana Brodeur (47), Alison Moore (52), Brad Harman (54)
2,X55+,400 Medley,LSM,North Texas,4:41.78Y,Stephanie Stone (55), Robert Kelsoe (69), Michael B Doyle (59), Janie Cole (69)
1,X55+,800 Free,LSM,North Texas,8:30.90Y,Marshall G Campbell (57), Patricia A Campbell (59), Stephanie Stone (55), Daniel P Garton (65)
