2001 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,SDSM,San Diego - Imperial,1:56.77M,Anthony Munday (22), Rick Reyes (30), William Dietrich (30), Stewart Hendrix (24)
8,M100-119,200 Medley,SDSM,San Diego - Imperial,2:11.95M,Stewart Hendrix (24), Anthony Munday (22), Ed Wisz (36), Rick Reyes (30)
7,M100-119,400 Medley,SDSM,San Diego - Imperial,5:06.31M,Barry Brockman (32), Gregory Fong (32), Anthony Munday (22), William Dietrich (30)
4,M100-119,800 Free,SDSM,San Diego - Imperial,9:33.30M,Barry Brockman (32), Anthony Munday (22), Stewart Hendrix (24), Arthur Sanders (34)
6,M160-199,400 Medley,SDSM,San Diego - Imperial,4:41.55M,Mark Spratt (46), Abel Menchaca (44), Paul Stricker (41), Michael Ahern (56)
7,M160-199,800 Free,SDSM,San Diego - Imperial,9:22.07M,Mark Spratt (46), Abel Menchaca (44), Michael Ahern (56), Paul Stricker (41)
9,M200-239,200 Medley,SDSM,San Diego - Imperial,2:23.28M,Mark Spratt (46), Dan McCullar (48), Michael Ahern (56), Mike Greenberg (55)
7,M200-239,400 Free,SDSM,San Diego - Imperial,4:36.27M,Michael Ahern (56), Mike Greenberg (55), Mark Spratt (46), Abel Menchaca (44)
10,M200-239,800 Free,SDSM,San Diego - Imperial,11:54.55M,Dennis Lucarelli (49), Mike Greenberg (55), Thomas Herbert (47), David Lynch (49)
2,M240-279,200 Free,SDSM,San Diego - Imperial,2:05.30M,Mike Freshley (60), Ricky Evans (60), Bill Earley (65), Michael Ahern (56)
2,M240-279,200 Medley,SDSM,San Diego - Imperial,2:16.48M,Ricky Evans (60), Mike Freshley (60), Michael Ahern (56), Bill Earley (65)
3,M240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:25.59M,Ken Kimball (71), Donald Baker (70), Chris Dixon (44), Steve Moseley (63)
2,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:08.87M,Duane Draves (75), Donald Baker (70), Ken Kimball (71), Bill Earley (65)
3,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:31.24M,Jerry Siefert (84), Jim Eubank (86), Steve Moseley (63), Peter Toennies (53)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:46.11M,Ken Kimball (71), Donald Baker (70), Parry O'brien (69), Jordan Wolle (73)
3,M280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:54.29M,Bill Earley (65), Tom Dowell (79), Peter Toennies (53), Jerry Siefert (84)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:33.83M,Donald Baker (70), Fred Wadsworth (73), Jordan Wolle (73), Ken Kimball (71)
1,M280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:41.59M,Duane Draves (75), Donald Baker (70), Ken Kimball (71), Bill Earley (65)
5,W120-159,200 Medley,SDSM,San Diego - Imperial,2:21.95M,Vicky Davidson (37), Mary Gregorio (48), Edna Martinez (30), Jeni Buys (32)
9,W120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:00.33M,Kim Arras (31), Claire Foster (33), Lucy Stark (24), Marilyn Fink (47)
7,W120-159,800 Free,HEARTLAND MASTE,San Diego - Imperial,11:21.80M,Angie Ostberg (23), Sharon Kennedy (35), Shawna Milner (33), Leslie Wynne (45)
6,W160-199,200 Free,SDSM,San Diego - Imperial,2:13.19M,Caroline Krattli (39), Edna Martinez (30), Jeni Buys (32), Lynne Lund (61)
2,W160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:17.89M,Marilyn Fink (47), Caroline Krattli (39), Barbara Dunbar (52), Kim Arras (31)
10,W200-239,200 Medley,HSAM,San Diego - Imperial,3:52.47M,Elfriede Lehto (68), Sue Brassy (54), Mary McLain (45), Diane Flaherty (56)
4,W200-239,400 Free,HEARTLAND MASTE,San Diego - Imperial,6:24.40M,Cindi Howard (41), Marlee Valderhaug (60), Marilyn Ramey (61), Sue Brassy (54)
1,W200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:07.75M,Marilyn Fink (47), Caroline Krattli (39), Barbara Dunbar (52), Jeanne Little (64)
5,W200-239,400 Medley,HEARTLAND MASTE,San Diego - Imperial,7:09.29M,Eileen Kelly (68), Sue Brassy (54), Sharon Kennedy (35), Marlee Valderhaug (60)
1,W200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,13:21.27M,Lucy Stark (24), Adrienne Pipes (67), Lynne Lund (61), Gini Baker (51)
1,W240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:45.92M,Lynne Lund (61), Adrienne Pipes (67), Anne Dallam (71), Gini Baker (51)
2,W240-279,200 Free,HEARTLAND SWIM,San Diego - Imperial,2:53.74M,Leslie Wynne (45), Marlee Valderhaug (60), Marilyn Ramey (61), Nancy Reed (74)
1,W240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:42.88M,Betsy Jordan (64), Ilona Sike (60), Lynne Lund (61), Jackie Marr (58)
2,W240-279,400 Free,HEARTLAND SWIM,San Diego - Imperial,7:19.28M,Nancy Reed (74), Marlee Valderhaug (60), Marilyn Ramey (61), Elfriede Lehto (68)
4,W240-279,400 Free,HEARTLAND MASTE,San Diego - Imperial,12:18.29M,Eileen Kelly (68), Bernie Pollett (65), Hanna Bohnsack (65), Mary Brown (71)
3,W240-279,400 Medley,HEARTLAND SWIM,San Diego - Imperial,7:55.46M,Nancy Reed (74), Marlee Valderhaug (60), Marilyn Ramey (61), Leslie Wynne (45)
1,W240-279,800 Free,HEARTLAND SWIM,San Diego - Imperial,14:29.95M,Leslie Wynne (45), Marlee Valderhaug (60), Marilyn Ramey (61), Nancy Reed (74)
3,W240-279,800 Free,HSAM,San Diego - Imperial,18:21.45M,Diane Flaherty (56), Elfriede Lehto (68), Bernie Pollett (65), Trish Hunter (67)
1,W280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:16.73M,Diana Silva (79), Anne Dallam (71), Adrienne Pipes (67), Jeanne Little (64)
7,X120-159,400 Medley,LA MESA MASTERS,San Diego - Imperial,5:41.57M,Shawna Henderson (26), George Burtless (40), Pamela Rabin (31), Joseph Hall (41)
5,X160-199,200 Free,SDSM,San Diego - Imperial,2:00.79M,Mark Wussler (46), Edna Martinez (30), Ricky Evans (60), Jeni Buys (32)
3,X160-199,400 Medley,SDSM,San Diego - Imperial,5:06.23M,Caroline Krattli (39), Mark Wussler (46), Ricky Evans (60), Jeni Buys (32)
8,X160-199,400 Medley,HSAM,San Diego - Imperial,5:44.93M,Marilyn Ramey (61), Ron Schafer (44), Robert Krueger (32), Sue Brassy (54)
3,X160-199,800 Free,HSAM,San Diego - Imperial,11:36.03M,Robert Krueger (32), Ron Schafer (44), Sue Brassy (54), Marilyn Ramey (61)
2,X200-239,200 Medley,SDSM,San Diego - Imperial,2:25.11M,Ricky Evans (60), Vicky Davidson (37), Michael Ahern (56), Mary Gregorio (48)
5,X200-239,200 Medley,SDSM,San Diego - Imperial,2:29.99M,Ken Kimball (71), Jeni Buys (32), Edna Martinez (30), Donald Baker (70)
8,X200-239,800 Free,HEARTLAND MASTE,San Diego - Imperial,16:21.82M,Graham Judson (73), Paul Nagel (55), Bernie Pollett (65), Cindi Howard (41)
1,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:06.03M,Jeanne Little (64), Jackie Marr (58), Bill Earley (65), Michael Ahern (56)
3,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:23.74M,Lynne Lund (61), Gini Baker (51), Donald Baker (70), Steve Moseley (63)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:33.43M,Donald Hubbard (74), Diane Hirakawa (52), Jordan Wolle (73), Duane Draves (75)
10,X240-279,200 Free,HEARTLAND SWIM,San Diego - Imperial,3:05.77M,Graham Judson (73), Cindi Howard (41), Nancy Reed (74), Paul Nagel (55)
1,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:25.00M,Betsy Jordan (64), Bill Earley (65), Michael Ahern (56), Jackie Marr (58)
4,X240-279,200 Medley,SDSM,San Diego - Imperial,2:49.87M,Duane Draves (75), Diane Hirakawa (52), Donald Hubbard (74), Marian Wolle (73)
6,X240-279,200 Medley,HEARTLAND SWIM,San Diego - Imperial,3:29.06M,Graham Judson (73), Marlee Valderhaug (60), Marilyn Ramey (61), Paul Nagel (55)
1,X240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:50.91M,Jeanne Little (64), Jackie Marr (58), Bill Earley (65), Michael Ahern (56)
3,X240-279,400 Free,SDSM,San Diego - Imperial,6:22.01M,Duane Draves (75), Diane Hirakawa (52), Marian Wolle (73), Donald Hubbard (74)
1,X240-279,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:28.87M,Betsy Jordan (64), Jackie Marr (58), Michael Ahern (56), Steve Moseley (63)
2,X240-279,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,6:46.03M,Ken Kimball (71), Ilona Sike (60), Donald Baker (70), Gini Baker (51)
3,X240-279,400 Medley,HEARTLAND MASTE,San Diego - Imperial,8:31.91M,Ron Williamson (63), Hanna Bohnsack (65), Marilyn Ramey (61), Graham Judson (73)
1,X240-279,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:53.84M,Steve Moseley (63), Betsy Jordan (64), Michael Ahern (56), Jackie Marr (58)
1,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:12.58M,Diana Silva (79), Anne Dallam (71), Duane Draves (75), Jim Eubank (86)
1,X280-319,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,6:56.01M,Lynne Lund (61), Tom Dowell (79), Adrienne Pipes (67), Duane Draves (75)
1,X320-359,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:57.44M,Jerry Siefert (84), Anne Dallam (71), Diana Silva (79), Jim Eubank (86)
1,X320-359,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,8:29.59M,Jerry Siefert (84), Anne Dallam (71), Diana Silva (79), Jim Eubank (86)
1,X320-359,800 Free,SAN DIEGO SWIM,San Diego - Imperial,16:00.93M,Jerry Siefert (84), Anne Dallam (71), Diana Silva (79), Jim Eubank (86)
