2016 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,400 Free,SDSM,San Diego - Imperial,4:26.82M,Edward D Wang (42), Stephen Rozow (48), Brian D Strate (49), Bingham Stickney (55)
6,M160-199,400 Free,SDSM,San Diego - Imperial,4:31.85M,Steven A Johnston (50), Kenton R Jones (49), Frank Arrasmith (39), Terry Frogley (46)
2,M160-199,400 Medley,SDSM,San Diego - Imperial,5:05.26M,Edward D Wang (42), Terry Frogley (46), Michael A Given (52), Brian D Strate (49)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,5:45.90M,Tord E Benner (57), Kenton R Jones (49), Steven A Johnston (50), Bob Best (84)
10,M240-279,400 Medley,SDSM,San Diego - Imperial,7:16.69M,Bill Coles (81), Bill Walsh (59), Bingham Stickney (55), Tom Mitchell (83)
10,W200-239,200 Medley,SDSM,San Diego - Imperial,2:36.29M,Christine L Siegel (59), Danielle Ogier (64), Diana Dolan LaMar (59), Marieke Thayer (55)
8,W240-279,200 Free,SDSM,San Diego - Imperial,2:27.04M,Diana Dolan LaMar (59), Marieke Thayer (55), Mary Lee Christensen (71), Cathy Ganze (59)
5,W240-279,200 Medley,SDSM,San Diego - Imperial,2:33.40M,Christine L Siegel (59), Danielle Ogier (64), Cathy Ganze (59), Cathy V Neville (59)
1,W240-279,400 Free,SDSM,San Diego - Imperial,5:03.02M,Cathy V Neville (59), Danielle Ogier (64), Christine L Siegel (59), Cathy Ganze (59)
1,W240-279,400 Medley,SDSM,San Diego - Imperial,5:53.68M,Christine L Siegel (59), Danielle Ogier (64), Cathy V Neville (59), Cathy Ganze (59)
2,W240-279,800 Free,SDSM,San Diego - Imperial,10:57.31M,Cathy Ganze (59), Danielle Ogier (64), Cathy V Neville (59), Diana Dolan LaMar (59)
8,X200-239,400 Free,SDSM,San Diego - Imperial,5:10.27M,Diana Dolan LaMar (59), Frank Arrasmith (39), Michael A Given (52), Marieke Thayer (55)
9,X280-319,200 Free,SDSM,San Diego - Imperial,2:40.17M,Donald J Hubbard (89), Tom Mitchell (83), Diana Dolan LaMar (59), Danielle Ogier (64)
2,X280-319,800 Free,SDSM,San Diego - Imperial,13:13.69M,Diana Dolan LaMar (59), Bob Best (84), Claudia Ettelson (55), Tom Mitchell (83)
