2005 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Medley,SDSM,San Diego - Imperial,1:41.61Y,Matthew T Pentland (28), Peter Andersen (61), Adam M Conway (26), Kenton R Jones (37)
8,M65+,200 Medley,SDSM,San Diego - Imperial,2:38.09Y,Ken Kimball (74), Peter E Riddle (67), Donald J Hubbard (77), William W Haines (67)
9,W18+,400 Medley,SSLM,San Diego - Imperial,4:45.15Y,Lisa Helm (25), Emilyn Chee (23), Darlene Hunt (23), Evelyn Kwok (24)
3,W18+,800 Free,SSLM,San Diego - Imperial,10:01.53Y,Marie Winter (45), Evelyn Kwok (24), Emilyn Chee (23), Holly Neumann (32)
3,X18+,400 Free,SSLM,San Diego - Imperial,3:50.39Y,Darlene Hunt (23), Jason Parnes (32), Maria Crompton (27), Joe Thomas (35)
8,X18+,400 Medley,SSLM,San Diego - Imperial,4:23.07Y,Evelyn W Kwok (24), Benjamin C Weston (24), Tracey R Siddle (24), Dj Heller (28)
3,X18+,800 Free,SDSM,San Diego - Imperial,8:29.75Y,Sarah J Quinte (22), Gerald C Livingston (46), Janet G Coover (41), Kenton R Jones (37)
1,X65+,400 Free,SDSM,San Diego - Imperial,5:10.71Y,Anne H Williams (66), Jeanne Little (68), Ken Kimball (74), Donald J Baker (74)
1,X65+,400 Medley,SDSM,San Diego - Imperial,5:35.00Y,Betsy T Jordan (68), Bob Best (72), Anne H Williams (66), Ken Kimball (74)
1,X65+,800 Free,SDSM,San Diego - Imperial,11:01.36Y,Anne H Williams (66), Betsy T Jordan (68), William W Haines (67), Bob Best (72)
