1998 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:23.04Y,ERIC YEN (24), STEVE SEGRETO (34), BRIAN MCGLOIN (26), ALAN VOISARD (37)
4,M18+,400 Free,LA JOLLA JCC,San Diego - Imperial,3:29.49Y,RANDY FRANKE (32), GUNNAR GRANDQUIST (32), TRACY STRAHL (37), RODRIGO INGLESIAS (22)
6,M18+,400 Medley,LA JOLLA JCC,San Diego - Imperial,4:01.68Y,TRACY STRAHL (37), RODRIGO INGLESIAS (22), GUNNAR GRANDQUIST (32), RANDY FRANKE (32)
10,M18+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:07.29Y,ROBBY DAVIS (36), TIM BROUILLETTE (32), ERIC YEN (24), MATTHEW O GRADY (37)
4,M35+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:33.03Y,MARK WUSSLER (41), ADRIAN KALIL (44), MIKE TOMPKINS (43), LEE E MENCH (44)
7,M55+,200 Free,SDSM,San Diego - Imperial,1:50.92Y,DONALD HUBBARD (70), RICK EVANS (56), BILL EARLEY (61), DONALD BAKER (67)
5,M55+,200 Medley,SDSM,San Diego - Imperial,2:03.26Y,RICK EVANS (56), MIKE FRESHLEY (57), BILL EARLEY (61), DONALD BAKER (67)
3,M55+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:30.19Y,MIKE FRESHLEY (56), PETER RIDDLE (59), BILL EARLEY (61), JOHN GOODE (64)
1,M55+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:02.54Y,JOHN GOODE (64), PETER RIDDLE (59), MIKE FRESHLEY (56), BILL EARLEY (61)
3,M55+,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:32.30Y,MIKE FRESHLEY (57), BILL EARLEY (61), JOHN GOODE (64), RICK EVANS (56)
4,M65+,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:00.82Y,DONALD BAKER (66), WILLIAM PHILLIPS (70), DONALD HUBBARD (70), KEN KIMBALL (67)
5,M65+,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:26.52Y,KEN KIMBALL (67), DONALD BAKER (66), DONALD HUBBARD (70), WILLIAM PHILLIPS (70)
2,M65+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:38.24Y,DONALD HUBBARD (70), WILLIAM PHILLIPS (70), KEN KIMBALL (67), DONALD BAKER (66)
1,M65+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:50.10Y,KEN KIMBALL (67), DONALD BAKER (66), DONALD HUBBARD (70), WILLIAM PHILLIPS (70)
2,M65+,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:15.71Y,DONALD HUBBARD (70), DONALD BAKER (66), KEN KIMBALL (67), WILLIAM PHILLIPS (70)
1,W18+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:48.36Y,NANCY NORTH (29), DIANNE GLEASON (32), MARY ELLEN ANDERS (37), ALLISON TERRY (24)
7,W18+,400 Free,LA JOLLA JCC,San Diego - Imperial,4:15.81Y,HEATHER KAZAKOFF (22), JULIE BRADLEY (34), NEILY MATHIAS (30), HEATHER WOLFENDEN (28)
9,W18+,400 Free,DIFFERENT STROK,San Diego - Imperial,4:20.39Y,LAUREN GOEBEL (24), ANNETTE BERNIER (35), REBECCA LESHER (27), NANCY KEMPER (39)
9,W18+,400 Medley,LA JOLLA JCC,San Diego - Imperial,4:57.26Y,JULIE BRADLEY (34), NEILY MATHIAS (30), HEATHER KAZAKOFF (22), HEATHER WOLFENDEN (28)
8,W18+,800 Free,LA MESA MASTERS,San Diego - Imperial,11:44.46Y,MINDY PERKINS (28), M'LISS HINSHAW (43), CATHY RUFF (30), SHAWNA DAIL (22)
9,W18+,800 Free,LA MESA MASTERS,San Diego - Imperial,12:31.29Y,SHANNON DIMARTINO (22), ALYSIA SWANER (19), ANN MARTIN (68), JANE MONAGHAN (42)
5,W25+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:04.06Y,VICKY DAVIDSON (32), MEGHAN TWEEDY (42), NANCY NORTH (29), DIANNE GLEASON (32)
6,W35+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:28.91Y,MARY ELLEN ANDERS (37), BARBARA DUNBAR (49), GINI BAKER (47), MARILYN FINK (43)
8,W45+,200 Medley,SDSM,San Diego - Imperial,2:25.39Y,BETSY JORDAN (61), MARY GREGORIO (45), DIANE HIRAKAWA (49), LYNNE LUND (57)
2,W55+,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:26.28Y,BETSY JORDAN (61), ILONA SIKE (57), LYNNE LUND (57), JEANNE LITTLE (61)
4,X25+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:04.88Y,ALAN VOISARD (37), DANA THOMASON (33), NANCY NORTH (29), DIANNE GLEASON (32)
7,X25+,400 Medley,LA JOLLA JCC,San Diego - Imperial,4:21.49Y,TRACY STAHL (37), NEILY MATHIAS (30), GUNNAR GRANDQUIST (32), HEATHER WOLFENDEN (28)
4,X35+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:39.21Y,MARILYN FINK (43), MARY ELLEN ANDERS (37), MARK WUSSLER (42), MICHAEL THOMPKINS (43)
2,X45+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:19.06Y,BARBARA DUNBAR (49), DWAIN SWANSON (47), JERRY O'MARA (51), GINI BAKER (47)
5,X45+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:44.74Y,DWAIN SWANSON (47), THOMAS ROGERS (53), DIANE HIRAKAWA (49), GINI BAKER (47)
2,X45+,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:12.77Y,BARBARA DUNBAR (49), DWAIN SWANSON (47), JERRY O'MARA (51), GINI BAKER (47)
1,X55+,200 Free,SDSM,San Diego - Imperial,1:56.93Y,MIKE FRESHLEY (57), BETSY JORDAN (61), LYNNE LUND (57), BILL EARLEY (61)
1,X55+,200 Medley,SDSM,San Diego - Imperial,2:09.71Y,BETSY JORDAN (61), MIKE FRESHLEY (57), LYNNE LUND (57), BILL EARLEY (61)
9,X65+,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:37.12Y,DIANA SILVA (75), EDGAR LASSINS (78), ANN DALLAM (67), KEN KIMBALL (67)
1,X65+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:32.34Y,DIANA SILVA (75), ANN DALLAM (67), WILLIAM PHILLIPS (70), DONALD BAKER (66)
2,X65+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,6:33.91Y,DIANA SILVA (75), DONALD BAKER (66), DONALD HUBBARD (70), ANN DALLAM (67)
1,X65+,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:51.15Y,DIANA SILVA (75), ANN DALLAM (67), KEN KIMBALL (67), WILLIAM PHILLIPS (70)
