2007 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,FLAQ,Florida Gold Coast,1:31.64Y,Chris D Bernard (21), Tim D Erickson (50), Jeffrey S Stafford (37), Perry Bullock (21)
5,M18+,200 Medley,FLAQ,Florida Gold Coast,1:40.62Y,Perry Bullock (21), Jeffrey S Stafford (37), Chris D Bernard (21), Tim D Erickson (50)
9,M18+,400 Free,GOLD,Florida Gold Coast,3:32.44Y,Charles J Malki (30), Nicholas K Chow (23), Rodrigo A Corcho (27), Luis E Comulada (31)
8,M25+,200 Medley,GOLD,Florida Gold Coast,1:42.12Y,Roger A Stoudt (33), Sean P Frampton (40), Jonathan B Olsen (44), Luis E Comulada (31)
4,M25+,400 Free,FLAQ,Florida Gold Coast,3:33.49Y,Matt Hooper (33), Stephan A Andreades (35), Ian C Cross (28), Duffy Dillon (42)
10,M25+,400 Medley,FLAQ,Florida Gold Coast,4:04.54Y,Ian C Cross (28), Tim D Erickson (50), Matt Hooper (33), Duffy Dillon (42)
8,M25+,800 Free,GOLD,Florida Gold Coast,9:02.22Y,Luis E Comulada (31), Steven M Jacobson (45), Christopher Digilio (44), Rodrigo A Corcho (27)
6,M35+,200 Free,GOLD,Florida Gold Coast,1:34.41Y,Sean P Frampton (40), David W LeClair (39), R Daniel Arlotto (36), Jonathan B Olsen (43)
3,M35+,200 Medley,GOLD,Florida Gold Coast,1:45.53Y,Larry E Caldwell (42), Sean P Frampton (40), Jonathan B Olsen (43), Ricardo J Valdivia (42)
3,M35+,400 Free,GOLD,Florida Gold Coast,3:28.66Y,Sean P Frampton (40), R Daniel Arlotto (36), David W LeClair (39), Jonathan B Olsen (44)
2,M35+,400 Medley,GOLD,Florida Gold Coast,3:52.12Y,R Daniel Arlotto (36), Sean P Frampton (40), Jonathan B Olsen (44), David W LeClair (39)
9,M35+,400 Medley,FLAQ,Florida Gold Coast,4:14.47Y,Stephan A Andreades (35), Alex Blavatnik (42), Andy J Fischer (40), Juan J Carrasco (42)
2,M35+,800 Free,GOLD,Florida Gold Coast,7:32.47Y,Sean P Frampton (40), R Daniel Arlotto (36), David W LeClair (39), Jonathan B Olsen (44)
8,M45+,400 Free,GOLD,Florida Gold Coast,3:50.56Y,David J Toney (49), Paul J Ward (45), Chris E Burt (52), John S Grzeszczak (48)
10,M45+,400 Medley,GOLD,Florida Gold Coast,4:24.32Y,Chris E Burt (52), John S Grzeszczak (48), David J Toney (49), Paul J Ward (45)
7,M45+,800 Free,GOLD,Florida Gold Coast,8:46.09Y,Chris E Burt (52), Paul J Ward (45), David J Toney (49), John S Grzeszczak (48)
3,M55+,400 Free,GOLD,Florida Gold Coast,4:21.05Y,David Quiggin (62), Ken R Beier (57), James R Mogal (61), Scott Woodburn (63)
2,M55+,800 Free,GOLD,Florida Gold Coast,9:01.75Y,George L Schmidt (57), Scott Woodburn (63), Roger L Parsons (60), David Quiggin (62)
2,M65+,400 Free,GOLD,Florida Gold Coast,4:49.84Y,Alan S Rapperport (73), Cav Cavanaugh (71), David R McIntyre (69), George Busse (75)
7,W18+,200 Medley,FLAQ,Florida Gold Coast,2:02.09Y,Stephanie A Brown (23), Lisa McLuckie (27), Jennifer M Martin (26), Meredith A Novack (31)
10,W18+,400 Medley,FLAQ,Florida Gold Coast,4:53.51Y,Carolan A Cross (27), Lisa McLuckie (28), Vanessa Aron (26), Yiliam Clavelo (23)
5,W25+,200 Free,FLAQ,Florida Gold Coast,1:45.10Y,Jennifer M Martin (26), Jennifer A Hulett (38), Christine McCrady (34), Lisa McLuckie (28)
3,W25+,200 Medley,FLAQ,Florida Gold Coast,1:56.29Y,Jennifer A Hulett (38), Lisa McLuckie (28), Christine McCrady (34), Jennifer M Martin (26)
8,W25+,400 Free,FLAQ,Florida Gold Coast,4:13.68Y,Jennifer A Hulett (38), Vanessa Aron (26), Carolan A Cross (27), Lisa McLuckie (28)
10,W25+,800 Free,FLAQ,Florida Gold Coast,12:31.49Y,Heidi Hester (26), Laura J Thompson (35), Jeanne E Sather (49), Tiziana Cocci (50)
6,W35+,200 Medley,GOLD,Florida Gold Coast,2:03.02Y,Dale A LeClair (37), Angela E Hernandez (39), Birgit R Lohberg (41), Tanya M Hanson (45)
8,W35+,400 Medley,FLAQ,Florida Gold Coast,5:06.89Y,Jennifer A Hulett (38), MariaTereza Paiva (41), Ann B Thomas (47), Liz Herbst (44)
2,W45+,400 Free,GOLD,Florida Gold Coast,4:14.99Y,Tanya M Hanson (45), Celia C Devanney (49), Debbie D Cavanaugh (49), Peggy H McDonnell (51)
2,W45+,400 Medley,GOLD,Florida Gold Coast,4:49.21Y,Debbie D Cavanaugh (49), Peggy H McDonnell (51), Celia C Devanney (49), Tanya M Hanson (45)
2,W45+,800 Free,GOLD,Florida Gold Coast,9:47.10Y,Celia C Devanney (49), Debbie D Cavanaugh (49), Chris M Bloese (50), Barbara Protzman (52)
2,X18+,200 Free,FLAQ,Florida Gold Coast,1:33.56Y,Chris D Bernard (21), Lisa McLuckie (28), Perry Bullock (21), Jennifer M Martin (26)
5,X18+,200 Medley,FLAQ,Florida Gold Coast,1:46.22Y,Perry Bullock (21), Lisa McLuckie (28), Chris D Bernard (21), Jennifer M Martin (26)
3,X25+,400 Medley,GOLD,Florida Gold Coast,4:10.38Y,Larry E Caldwell (42), Nina S Bertilsdotter (30), Janel Lobur (30), Luis E Comulada (31)
3,X25+,800 Free,FLAQ,Florida Gold Coast,8:52.08Y,Matt Hooper (33), Meredith A Novack (31), Heidi Hester (26), Tim D Erickson (50)
8,X35+,200 Free,GOLD,Florida Gold Coast,1:41.08Y,Birgit R Lohberg (41), Sean P Frampton (40), Dale A LeClair (37), Terry L Lage (38)
7,X35+,200 Medley,GOLD,Florida Gold Coast,1:54.31Y,Dale A LeClair (37), Sean P Frampton (40), Birgit R Lohberg (41), David W LeClair (39)
1,X35+,800 Free,GOLD,Florida Gold Coast,8:22.21Y,Dale A LeClair (37), Birgit R Lohberg (41), Bill S Korey (43), Larry E Caldwell (42)
10,X35+,800 Free,FLAQ,Florida Gold Coast,12:36.09Y,Jeanne E Sather (49), Laura J Thompson (35), Joel D Gibson (47), Ray P McLaughlin (44)
4,X55+,200 Free,FLAQ,Florida Gold Coast,1:51.56Y,Joel J Burns (60), Barbara A Johnson (57), Linda J Webb (61), Douglas T Buchan (63)
