2004 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,800 Free,CMYM,Maryland,8:52.21Y,David Ofstead (40), Raymond Toy (36), Craig Dewing (33), Michael Stepanek (27)
6,M55+,200 Free,MARY,Maryland,1:47.99Y,Gary Trimble (61), Jack Iliff (59), Chris Ostrom (58), Joseph Jackins (56)
5,M55+,200 Medley,MARY,Maryland,1:57.78Y,Jack Iliff (59), Gary Trimble (61), Chris Ostrom (58), Joseph Jackins (56)
9,M55+,400 Free,MARY,Maryland,5:11.17Y,Jim Higinbotham (70), Burt Bronk (72), George Mooney (60), Gary Trimble (60)
7,M55+,400 Medley,MARY,Maryland,6:24.46Y,Yu-Jin Lee (69), Nigel Dardar (56), Frank Ganoczy (66), Philip Kerr (68)
7,M65+,200 Free,MARY,Maryland,2:14.28Y,Don Rice (70), Keith Harries (65), Yu-Jin Lee (70), Philip Kerr (69)
6,M65+,200 Medley,MARY,Maryland,2:25.69Y,Keith Harries (65), Lou McComas (71), Yu-Jin Lee (70), Don Rice (70)
2,M65+,400 Free,MARY,Maryland,5:14.99Y,Philip Kerr (68), Yu-Jin Lee (69), Don Rice (70), Burt Bronk (72)
3,M65+,800 Free,MARY,Maryland,12:34.43Y,Yu-Jin Lee (69), Frank Ganoczy (66), Jim Higinbotham (71), Burt Bronk (72)
3,M75+,200 Free,MARY,Maryland,3:19.96Y,Raymond Edelhoff (91), John Collings (76), Geoffrey Revett (80), A Eremchuk (78)
6,W18+,400 Free,CMYM,Maryland,4:15.62Y,Carly Horning (23), Courtney Giulioni (20), Jolanda Karten (31), K Hennessey (24)
7,W18+,400 Free,MARY,Maryland,4:16.74Y,Kristen Koehler (23), Teresa Howard (26), Cheryl Gallina (26), Rachel Frentsos (32)
4,W18+,400 Medley,MARY,Maryland,4:28.64Y,Erin O'Brien (23), Caitlin O'Brien (27), Carolyn Voorhees (42), Jennifer Bistrack (31)
9,W18+,400 Medley,MARY,Maryland,4:56.67Y,Rachel Frentsos (36), Cheryl Gallina (27), Amy Hoch (36), Kristen Koehler (23)
5,W35+,200 Free,MARY,Maryland,1:46.85Y,Gladney McKay (43), Hilary Yager (36), Suzie Fisch (35), Carolyn Voorhees (42)
8,W35+,200 Medley,MARY,Maryland,2:02.25Y,Carolyn Voorhees (42), H Yager-Placido (36), Gladney McKay (43), Suzie Fisch (35)
4,W35+,400 Free,MARY,Maryland,4:32.14Y,Gladney McKay (43), Colleen Winans (42), Gaye Bugenhagen (39), H Yager-Placido (36)
9,W35+,400 Free,MARY,Maryland,5:07.81Y,Linda Rudie (42), Nora Mears (42), Sandy Swoboda (40), Nancy Sterling (48)
4,W35+,400 Medley,MARY,Maryland,5:58.55Y,Carla Mazyck (43), Elizabeth Lasley (38), Sandy Swoboda (40), Diane Blubaugh (47)
9,W45+,200 Free,MARY,Maryland,1:58.43Y,Susan Marinzel (51), Marti Betz (54), Barbara Protzman (49), Jill Springer (45)
9,W45+,200 Medley,MARY,Maryland,2:14.35Y,Marti Betz (54), Susan Marinzel (51), Jill Springer (45), Barbara Protzman (49)
3,W45+,400 Free,MARY,Maryland,4:56.40Y,Marti Betz (54), Ann Lallande (54), Sally Iliff (58), Nancy Sterling (48)
4,W55+,200 Free,MARY,Maryland,2:15.25Y,Pamela Breza (59), Susan Levickas (56), Sally Iliff (58), Marge Burley (58)
8,W55+,200 Free,MARY,Maryland,2:33.60Y,Nancy Shaffer (56), Elizabeth Gruber (55), Chris Jorgensen (59), Joan Libby (62)
3,W55+,200 Medley,MARY,Maryland,2:30.72Y,Pamela Breza (59), Susan Levickas (56), Marge Burley (58), Sally Iliff (58)
6,W55+,200 Medley,MARY,Maryland,2:58.13Y,Joan Libby (62), Chris Jorgensen (59), Nancy Shaffer (56), Elizabeth Gruber (55)
3,W55+,400 Free,MARY,Maryland,6:06.41Y,Chris Jorgensen (59), Carolyn Foster (58), Nancy Shaffer (56), Daryl Platt (64)
2,W65+,200 Free,MARY,Maryland,2:44.34Y,Beverley Little (65), Daryl Platt (65), Marjorie Pearsall (65), Nancy Brown (68)
1,W65+,200 Medley,MARY,Maryland,3:12.21Y,Marjorie Pearsall (65), Beverley Little (65), Nancy Brown (68), Daryl Platt (65)
9,W65+,200 Medley,MARY,Maryland,4:25.46Y,Margery Rudie (65), Vanda Nohinek (72), Doris Russell (83), Catherin Williams (79)
2,W65+,400 Free,MARY,Maryland,6:45.40Y,Beverley Little (65), Marjorie Pearsall (65), Ruth Reiner (65), Nancy Brown (67)
10,X18+,400 Free,MERR,Maryland,3:53.90Y,Tim McGough (46), Amy Cole (28), Mark Wright (50), Juliana Galan (20)
5,X18+,400 Medley,MERR,Maryland,4:20.02Y,Tim McGough (46), Mark Wright (50), Juliana Galan (20), Amy Cole (28)
8,X18+,400 Medley,MARY,Maryland,4:24.12Y,Erin O'Brien (23), Caitlin O'Brien (26), Nick Burley (49), Frank Damico (37)
8,X25+,400 Medley,CMYM,Maryland,4:27.53Y,K Hennessey (25), Michael Stepanek (27), Scott Moffet (36), Suzanne Gedney (35)
5,X25+,800 Free,MARY,Maryland,8:48.74Y,Matthew Chambers (27), Steve Hicks (31), Carolyn Voorhees (42), Deborah Zimic (41)
5,X35+,800 Free,MARY,Maryland,11:28.83Y,Sandy Swoboda (40), Tom Walsh (44), Patty Devanny (44), Frank Damico (37)
5,X55+,200 Free,MARY,Maryland,1:59.67Y,Chris Ostrom (58), Joseph Jackins (56), Pamela Breza (59), Marge Burley (58)
6,X55+,200 Free,MARY,Maryland,2:02.62Y,Tom Levickas (60), Susan Levickas (56), Ted Murray (63), Joan Libby (62)
4,X55+,200 Medley,MARY,Maryland,2:12.39Y,Pamela Breza (59), Gary Trimble (61), Chris Ostrom (58), Marge Burley (58)
4,X55+,800 Free,MARY,Maryland,13:02.62Y,George Mooney (60), Nigel Dardar (56), Nancy Shaffer (56), Nancy Brown (67)
3,X65+,200 Free,MARY,Maryland,2:20.20Y,Don RIce (70), Beverley Little (65), Nancy Brown (68), Yu-Jin Lee (70)
8,X65+,200 Free,MARY,Maryland,2:41.63Y,Marjorie Pearsall (65), Bill Rodgers (71), Daryl Platt (65), Philip Kerr (69)
4,X65+,200 Medley,MARY,Maryland,2:43.42Y,Nancy Brown (68), Beverley Little (65), Don Rice (70), Yu-Jin Lee (70)
1,X75+,200 Free,MARY,Maryland,3:09.66Y,Doris Russell (83), John Collings (76), Catherine Williams (79), Alexander Eremchuk (78)
1,X75+,200 Medley,MARY,Maryland,3:27.89Y,Sarah Allnutt (80), A Eremchuk (78), John Collings (76), Catherine Williams (79)
