2002 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,SPM,Florida,1:45.83Y,Ed Agnew (20), John Galloway (36), William Specht (43), Byron Stout (34)
10,M35+,200 Free,TBAC,Florida,1:34.01Y,Brian Starford (38), Carl Hawkins (49), Lane Hudson (41), Michael Scott (44)
3,M45+,200 Free,SWIM,Florida,1:33.55Y,Dave Hefner (47), Casey Claflin (48), Kevin McCormack (49), Robert Davie (50)
3,M45+,200 Medley,SWIM,Florida,1:45.14Y,Casey Claflin (48), Rick Walker (51), Kevin McCormack (49), Dave Hefner (47)
10,M55+,200 Free,SWIM,Florida,1:52.89Y,Jerry O'Connell (56), Dren Geer (67), Jan Soderstrom (56), James Redic (55)
6,M65+,200 Free,SPM,Florida,2:14.59Y,Konrad Euler (66), Charles Kohnken (70), Thomas Smith (74), Harry Piper (67)
4,M65+,200 Medley,SPM,Florida,2:33.06Y,Thomas Smith (74), Charles Kohnken (70), Mike Torsney (71), Harold Ferris (71)
5,M65+,200 Medley,FMM,Florida,2:36.39Y,Paul Hutinger (77), Alan Maloney (73), Amar Lathi (65), Brud Cleaveland (84)
4,W18+,200 Free,SPM,Florida,1:43.82Y,Rebecca Trompke (23), Jennifer Alger (23), Christine Forkois (25), Charlott Petersen (37)
10,W18+,200 Medley,SPM,Florida,2:02.92Y,Rebecca Trompke (22), Maud Orlando (39), Christine Forkois (25), Charlott Petersen (37)
5,W35+,800 Free,SPM,Florida,9:48.13Y,Christine Swanson (39), Livia Zien (35), Lisa Flanagan (39), Jo Ann Harrelson (46)
6,W45+,400 Free,IRCC,Florida,6:09.93Y,Connie Franson (51), Sandra Turner (47), Holly Hoier (48), Jeannine Kinley (51)
10,W55+,200 Free,SPM,Florida,2:42.25Y,Sandy Steer (62), Elaine Bromwich (59), Kate Knight-Perry (66), Jacquelyn Piper (65)
7,W55+,200 Medley,FMM,Florida,3:12.41Y,Margie Hutinger (62), Jean Allen (61), Patricia Tullman (64), Patricia Bond (64)
4,W65+,200 Free,FMM,Florida,3:01.18Y,Patricia Paintner (75), Doris Prokopi (66), Florence Carr (76), Jean Troy (74)
4,W65+,200 Medley,FMM,Florida,3:22.54Y,Doris Prokopi (66), Rosie Vijil (67), Florence Carr (76), Jean Troy (74)
1,W75+,200 Free,FMM,Florida,3:50.06Y,Peggy Hughes (81), Gladys Olsen (75), Gertrud Zint (84), June Reynolds (80)
1,W75+,200 Medley,FMM,Florida,4:12.53Y,Peggy Hughes (81), Gertrud Zint (84), Gladys Olsen (75), June Reynolds (80)
9,X18+,200 Medley,SPM,Florida,1:49.93Y,Ed Agnew (20), Jennifer Alger (23), Byron Stout (34), Rebecca Trompke (23)
10,X35+,200 Medley,SPM,Florida,1:53.23Y,Maud Orlando (39), John Galloway (36), William Specht (43), Charlott Petersen (37)
10,X45+,200 Medley,SWIM,Florida,1:58.19Y,Casey Claflin (48), Deb Walker (50), Kevin McCormack (49), Chris Gilligan (48)
5,X55+,200 Free,SWIM,Florida,2:02.43Y,James Redic (55), Chris Gilligan (58), Sandra Buckingham (57), Jan Soderstrom (56)
7,X55+,200 Medley,SWIM,Florida,2:20.02Y,Chris Gilligan (58), James Redic (55), Jan Soderstrom (56), Sandra Buckingham (57)
3,X55+,800 Free,SPM,Florida,12:03.72Y,Konrad Euler (66), Sandy Steer (62), Kate Knight-Perry (66), Robert Beach (71)
9,X65+,200 Free,CATM,Florida,2:59.59Y,Joan Campbell (71), Nancy Durstein (72), Robert Lavanture (79), A Ramirez-Miller (77)
