2008 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,SDSM,San Diego - Imperial,1:58.06M,Antonio Whiteley (37), Timothy M Schneider (21), Robert H Krohn (25), Marc A Beard (26)
6,M120-159,200 Free,LJSM,San Diego - Imperial,1:46.92M,Paton M McClung (39), Rodrigo J Iglesias (33), Ryan F Foster (33), Benjamin C Weston (27)
1,M120-159,800 Free,HSAM,San Diego - Imperial,9:30.84M,Weston A Thompson (19), Ned S Maggiora (53), Bill McNulty (52), David G Heiland (28)
8,M160-199,200 Medley,SDSM,San Diego - Imperial,2:01.98M,Matthew T Pentland (32), Mark Wussler (53), Mark W Croshier III (53), Nicolas Kintz (31)
1,M200-239,200 Free,SDSM,San Diego - Imperial,1:46.56M,Gerald C Livingston (50), Vinus Van Baalen (66), Kenton R Jones (41), Mark W Croshier (53)
4,M200-239,400 Free,HSAM,San Diego - Imperial,4:47.84M,George W Burtless (47), Ned S Maggiora (53), Bill McNulty (52), Jackie C Larkin (51)
9,M240-279,200 Free,SDSM,San Diego - Imperial,2:14.97M,Gerald C Livingston (50), Daniel W Henry (66), Harry G Duffield (58), Donald J Baker (77)
4,M240-279,400 Medley,SDSM,San Diego - Imperial,5:43.45M,Mark W Croshier (53), Mike R Freshley (67), Fabio Astudillo (56), Tom Mitchell (75)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:33.66M,Jordan B Wolle (80), Dale A Webster (82), Donald J Hubbard (81), Ken Kimball (78)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:21.49M,Dale A Webster (82), Ken Kimball (78), Donald J Hubbard (81), Jordan B Wolle (80)
8,W100-119,200 Free,SDSM,San Diego - Imperial,2:31.29M,Emily S Parker (23), Melissa Halverson (29), Erin G Carmody (23), Charlotte T Bockman (27)
7,W200-239,200 Free,SDSM,San Diego - Imperial,2:23.78M,Linda K Rudolf (45), Caroline M Krattli (46), Betsy T Jordan (71), Gini M Baker (58)
7,W200-239,400 Free,HSAM,San Diego - Imperial,6:16.81M,Christine M Spicer (29), Bonnie J Stockton (46), Marlee R Valderhaug (67), Marilyn A Ramey (68)
3,W200-239,800 Free,HSAM,San Diego - Imperial,13:27.61M,Christine M Spicer (29), Bonnie J Stockton (46), Marlee R Valderhaug (67), Marilyn A Ramey (68)
9,W240-279,200 Free,SDSM,San Diego - Imperial,3:06.57M,Anne H Williams (70), Susan E Weston (57), Laura G Meldrum (55), Diane M Hirakawa (59)
1,W240-279,400 Medley,SDSM,San Diego - Imperial,6:06.96M,Betsy T Jordan (71), Anne H Williams (70), Barbara G Dunbar (59), Linda K Rudolf (45)
1,W240-279,800 Free,SDSM,San Diego - Imperial,11:59.24M,Anne H Williams (70), Linda K Rudolf (45), Betsy T Jordan (71), Barbara G Dunbar (59)
1,X72-99,400 Free,SDSM,San Diego - Imperial,4:54.50M,Timothy M Schneider (21), Matthew T Pentland (32), Emily S Parker (23), Erin G Carmody (23)
3,X120-159,800 Free,SDSM,San Diego - Imperial,11:28.89M,Matthew J Shade (41), James F Fleming (38), Charlotte T Bockman (27), Kara W Barnett (36)
2,X160-199,400 Medley,SDSM,San Diego - Imperial,4:51.02M,Matthew T Pentland (32), Caroline M Krattli (46), Tabitha S Frawley (34), Mark Wussler (53)
6,X200-239,200 Free,SDSM,San Diego - Imperial,1:55.70M,Karlyn Pipes-Neilsen (46), Mark W Croshier (53), Kenton R Jones (41), Jackie M Marr (65)
4,X200-239,400 Free,SDSM,San Diego - Imperial,5:04.44M,Mark Wussler (53), Susan E Weston (57), Caroline M Krattli (46), Mark W Croshier III (53)
8,X200-239,400 Medley,SDSM,San Diego - Imperial,7:00.81M,Laura G Meldrum (55), Terry C Frogley (38), Darrell L Jett (50), Gini M Baker (58)
9,X200-239,400 Medley,HSAM,San Diego - Imperial,7:02.26M,Marlee R Valderhaug (67), Marilyn A Ramey (68), Bill McNulty (52), Jackie C Larkin (51)
10,X200-239,800 Free,SDSM,San Diego - Imperial,14:07.26M,Laura G Meldrum (55), Diane M Hirakawa (59), Terry C Frogley (38), Harry G Duffield (58)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:20.96M,Karlyn Pipes-Neilsen (46), Mike R Freshley (67), Vinus Van Baalen (66), Jackie M Marr (65)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,7:19.92M,Donald J Baker (77), Diane M Hirakawa (59), Kim Miller (53), Harry G Duffield (58)
3,X240-279,800 Free,SDSM,San Diego - Imperial,13:31.52M,Susan E Weston (57), Kim Miller (53), Gerald C Livingston (50), Lee C Arth (83)
