2018 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,400 Medley,SDSM,San Diego - Imperial,6:02.62M,Bill Walsh (61), Jimmy Harden (55), Henry G Morales (46), Pascal Monney (45)
6,M240-279,400 Free,SDSM,San Diego - Imperial,4:55.98M,Bingham Stickney (57), Pascal Monney (45), Peter Cool (63), Tony Ralphs (75)
3,M240-279,800 Free,SDSM,San Diego - Imperial,10:45.91M,Tony Ralphs (75), Bingham Stickney (57), Peter Cool (63), Terry Frogley (48)
4,M280-319,200 Free,SDSM,San Diego - Imperial,2:12.45M,Jim M Malley (73), Peter Andersen (75), George L Carey (76), Tony Ralphs (75)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:28.90M,Jim M Malley (73), Peter Andersen (75), Mike R Freshley (77), Tony Ralphs (75)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:11.86M,Mike R Freshley (77), Jim M Malley (73), Peter Andersen (75), Tony Ralphs (75)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:29.71M,Tony Ralphs (75), Bob Best (86), Tom Mitchell (85), Peter Andersen (75)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,2:56.04M,Bob Best (86), Peter Andersen (75), Mike R Freshley (77), Tom Mitchell (85)
1,M320-359,400 Free,SDSM,San Diego - Imperial,6:35.03M,Peter Andersen (75), Tom Mitchell (85), Bob Best (86), Mike R Freshley (77)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:07.77M,Bob Best (86), Peter Andersen (75), Mike R Freshley (77), Tom Mitchell (85)
6,X100-119,200 Medley,RAQ,San Diego - Imperial,2:25.89M,Jadan Smithers (24), Nicolette Timmons (36), Preme Prasannil (23), Danielle Maddox (36)
3,X120-159,800 Free,SDSM,San Diego - Imperial,10:51.79M,Hashim A Al-Mashat (43), Maya M Holay (23), Melissa Arzave Trujillo (24), Nathan Ascher (47)
2,X160-199,400 Free,SDSM,San Diego - Imperial,4:30.55M,Maya M Holay (23), Brian D Strate (51), Victoria Davidson (54), Armin Asadyari (32)
6,X200-239,400 Free,SDSM,San Diego - Imperial,4:50.53M,Jasmine Stiles (52), Terry Frogley (48), Marieke Thayer (57), Kenton R Jones (51)
4,X200-239,400 Medley,SDSM,San Diego - Imperial,5:35.36M,Bill Walsh (61), Mary Corbett (41), Nathan Ascher (47), Andra Jaunzeme (65)
3,X200-239,800 Free,SDSM,San Diego - Imperial,10:13.66M,Jasmine Stiles (52), Brian D Strate (51), Victoria Davidson (54), Kenton R Jones (51)
2,X240-279,800 Free,SDSM,San Diego - Imperial,11:49.12M,Mary Lee Christensen (73), Darrell L Jett (60), Andra Jaunzeme (65), Nathan Ascher (47)
6,X240-279,800 Free,SDSM,San Diego - Imperial,14:24.49M,Al Clepper (55), Bill Walsh (61), Cathie Ellis (67), Marieke Thayer (57)
9,X280-319,200 Medley,SDSM,San Diego - Imperial,3:01.79M,Darrell L Jett (60), Mary Lee Christensen (73), Andra Jaunzeme (65), Donald J Hubbard (91)
2,X280-319,400 Free,SDSM,San Diego - Imperial,6:41.59M,Michael A Given (54), Anne H Williams (80), Cathie Ellis (67), William W Haines (81)
2,X280-319,800 Free,SDSM,San Diego - Imperial,14:44.05M,William W Haines (81), Anne H Williams (80), Alta F Stengel (68), Michael A Given (54)
