1998 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,SDSM,San Diego - Imperial,2:00.56M,Aldo Portillo (22), B Terczynski (24), Brett Young (20), Eric Yen (25)
2,M100-119,400 Medley,SDSM,San Diego - Imperial,4:44.67M,John Farkas (26), T Brouillette (33), Michael Given (34), Eric Yen (25)
6,M100-119,400 Medley,SDSM,San Diego - Imperial,5:44.29M,Aldo Portillo (22), Brett Young (20), Alan Palmer (39), Tim Healey (30)
9,M120-159,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:46.96M,Alan Voisard (38), Eric Bonney (29), Chris Dixon (40), James Ney (39)
8,M120-159,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:06.21M,Eric Bonney (29), Eric Neilsen (32), Alan Voisard (38), James Ney (39)
4,M120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:59.44M,Alan Voisard (38), Eric Neilsen (32), Eric Bonney (29), Robert Rodee (26)
4,M120-159,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:31.15M,Eric Bonney (29), Robert Rodee (26), Eric Neilsen (32), James Ney (39)
8,M160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:09.43M,Lee Mench (45), Chris Dixon (40), Robert Rodee (26), Thomas Green (51)
3,M200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:53.67M,Mike Freshley (57), Jerry O'Mara (51), Thomas Green (51), Lee Mench (45)
1,M200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:15.20M,Mike Freshley (57), Thomas Green (51), Jerry O'Mara (51), Lee Mench (45)
1,M200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:48.62M,Thomas Green (51), Lee Mench (45), Mike Freshley (57), Jerry O'Mara (51)
2,M240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:01.06M,Bill Earley (62), Ken Kimball (68), Donald Baker (67), Mike Freshley (57)
5,M240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:35.84M,Eric Neilsen (32), Peter Riddle (60), Jordan Wolle (70), Edgar Lassins (78)
1,M240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:18.07M,Mike Freshley (57), Steve Moseley (60), Bill Earley (62), Donald Baker (67)
1,M240-279,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:43.83M,Ken Kimball (68), Donald Baker (67), Bill Earley (62), Mike Freshley (57)
1,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:14.19M,Bill Earley (62), Donald Baker (67), William Phillips (70), Jim Eubank (83)
1,M280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:36.36M,Ken Kimball (68), Donald Baker (67), Bill Earley (62), Jim Eubank (83)
1,M280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:04.75M,Bill Earley (62), Donald Baker (67), William Phillips (70), Jim Eubank (83)
1,M280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:56.30M,Donald Baker (67), Bill Earley (62), William Phillips (70), Jim Eubank (83)
2,W120-159,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:13.05M,K Pipes-Neilsen (36), Caroline Krattli (36), Barbara Dunbar (49), Nancy North (30)
9,W120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:38.37M,Annette Edwards (34), Katie Halliday (29), Stacy Praught (23), Cindy Larue (36)
1,W120-159,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:44.20M,K Pipes-Neilsen (36), Caroline Krattli (36), Barbara Dunbar (49), Nancy North (30)
1,W120-159,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:29.06M,K Pipes-Neilsen (36), Caroline Krattli (36), Barbara Dunbar (49), Nancy North (30)
1,W160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:54.94M,Beth Knight (39), Caroline Krattli (36), Barbara Dunbar (49), K Pipes-Neilsen (36)
1,W160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:08.46M,K Pipes-Neilsen (36), Caroline Krattli (36), Barbara Dunbar (49), Beth Knight (39)
1,W160-199,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:15.53M,Beth Knight (39), Caroline Krattli (36), Barbara Dunbar (49), K Pipes-Neilsen (36)
6,W160-199,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:17.16M,Diane Hirakawa (49), Marian Wolle (70), Nancy North (30), Gini Baker (48)
7,W160-199,400 Free,LA MESA MASTERS,San Diego - Imperial,6:17.25M,Ann Martin (69), Wendy Alcock (27), Rosemary Hutzley (43), Lisa Denis (41)
1,W160-199,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:43.31M,K Pipes-Neilsen (36), Caroline Krattli (36), Barbara Dunbar (49), Beth Knight (39)
4,W160-199,400 Medley,LA MESA MASTERS,San Diego - Imperial,7:23.20M,Ann Martin (69), Rosemary Hutzley (44), Wendy Alcock (27), Lisa Denis (41)
1,W160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:27.59M,Beth Knight (39), Caroline Krattli (36), Barbara Dunbar (49), K Pipes-Neilsen (36)
6,W160-199,800 Free,LA MESA MASTERS,San Diego - Imperial,13:21.31M,Kelly L Shipley (31), Ann Martin (69), Lisa Denis (41), Wendy Alcock (27)
6,W200-239,200 Free,HEARTLAND MASTE,San Diego - Imperial,2:57.08M,Stephanie Clark (40), Marilyn Ramey (58), Judy Tilaro (63), Nancy Reed (71)
4,W200-239,200 Medley,HEARTLAND MASTE,San Diego - Imperial,3:26.40M,Marlee Valderhaug (56), Bernie Pollett (61), Stephanie Clark (40), Nancy Reed (71)
3,W200-239,400 Free,HEARTLAND SWIM,San Diego - Imperial,8:11.13M,Judy Tilaro (63), Chris Scenna (50), Bernie Pollett (61), Trish Hunter (64)
1,W200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,7:14.33M,Lynne Lund (58), Marian Wolle (70), Diane Hirakawa (49), Gini Baker (48)
3,W200-239,400 Medley,HEARTLAND SWIM,San Diego - Imperial,7:24.19M,Judy Tilaro (63), Bernie Pollett (61), Vicki Hoffman (36), Chris Scenna (50)
3,W200-239,800 Free,HEARTLAND SWIM,San Diego - Imperial,18:39.49M,Judy Tilaro (63), Betty Courtney (45), Bernie Pollett (61), Trish Hunter (64)
1,W240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:48.38M,Betsy Jordan (61), Lynne Lund (58), Ann Dallam (68), Jackie Marr (55)
2,W240-279,200 Free,HEARTLAND S A M,San Diego - Imperial,3:20.73M,Marlee Valderhaug (57), Judy Tilaro (63), Elfriede Lehto (65), Bernie Pollette (61)
1,W240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:49.91M,Betsy Jordan (61), Jackie Marr (55), Lynne Lund (58), Ann Shenck Dallam (68)
2,W240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:23.00M,Diana Silva (76), Marian Wolle (70), Diane Hirakawa (49), Gini Baker (48)
1,W240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:41.87M,Jackie Marr (55), Lynne Lund (58), Betsy Jordan (61), Ann Shenck Dallam (68)
3,W240-279,400 Free,HEARTLAND MASTE,San Diego - Imperial,7:12.07M,Judy Tilaro (63), Nancy Reed (71), Marlee Valderhaug (56), Marilyn Ramey (58)
1,W240-279,800 Free,SAN DIEGO SWIM,San Diego - Imperial,12:40.93M,Ann Shenck Dallam (68), Lynne Lund (58), Betsy Jordan (61), Jackie Marr (55)
2,W240-279,800 Free,HEARTLAND S A M,San Diego - Imperial,16:51.55M,Marlee Valderhaug (57), Judy Tilaro (63), Elfriede Lehto (65), Bernie Pollette (61)
4,X120-159,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:08.71M,Eric Bonney (29), Caroline Krattli (36), Eric Neilsen (32), Nancy North (30)
1,X120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:18.37M,Nancy North (30), Lee Mench (46), Mary Ellen Anders (38), Michael Given (34)
3,X120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:38.88M,K Pipes-Neilsen (36), Diane Hirakawa (49), Eric Neilsen (32), Eric Bonney (29)
5,X120-159,400 Free,HEARTLAND SWIM,San Diego - Imperial,4:53.83M,Shawna Milner (29), Llew Munter (40), Glenn Leeks (32), Tamy Johniken (35)
1,X120-159,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:25.35M,K Pipes-Neilsen (36), Caroline Krattli (36), Eric Neilsen (32), Lee Mench (46)
4,X120-159,800 Free,HEARTLAND SWIM,San Diego - Imperial,10:22.76M,James Patzoid (49), Glenn Leeks (32), Shawna Milner (29), Vicki Hoffman (36)
1,X160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:50.12M,K Pipes-Neilsen (36), Mary Ellen Anders (38), Chris Dixon (41), Lee Mench (46)
1,X160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:03.62M,K Pipes-Neilsen (36), Caroline Krattli (36), Chris Dixon (40), Thomas Green (51)
10,X160-199,400 Free,HEARTLAND SWIM,San Diego - Imperial,5:55.11M,James Patzoid (49), Edward Menzies (48), Debbie Schwinn (38), Betty Courtney (45)
1,X160-199,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:53.58M,K Pipes-Neilsen (36), Caroline Krattli (36), Alan Voisard (38), Jerry O'Mara (51)
10,X160-199,400 Medley,HEARTLAND SWIM,San Diego - Imperial,6:11.26M,Betty Courtney (45), Edward Menzies (48), Shawna Milner (29), James Patzoid (49)
3,X160-199,800 Free,HEARTLAND SWIM,San Diego - Imperial,11:44.40M,Llew Munter (40), Edward Menzies (48), Stephanie Clark (39), Tamy Johniken (35)
4,X200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:20.13M,Bill Earley (62), Patricia Thomas (40), Steve Moseley (60), Laura Meldrum (45)
1,X200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:23.85M,Mike Freshley (57), Bill Earley (62), Barbara Dunbar (49), K Pipes-Neilsen (36)
3,X200-239,400 Free,HEARTLAND SWIM,San Diego - Imperial,5:24.13M,Andy Piszkin (39), Douglas Selby (53), Marlee Valderhaug (56), Marilyn Ramey (57)
2,X200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:12.02M,Bill Earley (62), Mike Freshley (57), Nancy North (30), Jackie Marr (55)
2,X200-239,800 Free,HEARTLAND SWIM,San Diego - Imperial,12:10.00M,Andy Piszkin (39), Douglas Selby (53), Marilyn Ramey (57), Marlee Valderhaug (56)
1,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:06.22M,Mike Freshley (57), Betsy Jordan (61), Jackie Marr (55), Donald Baker (67)
5,X240-279,200 Free,HEARTLAND MASTE,San Diego - Imperial,2:44.52M,Douglas Selby (53), Ron Williamson (60), Marilyn Ramey (58), Nancy Reed (71)
1,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:25.26M,Betsy Jordan (61), Mike Freshley (57), Jackie Marr (55), Donald Baker (67)
1,X240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:04.46M,Jackie Marr (55), Betsy Jordan (61), Mike Freshley (57), Donald Baker (67)
1,X240-279,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:41.38M,Betsy Jordan (61), Mike Freshley (57), Jackie Marr (55), Donald Baker (67)
1,X240-279,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:21.58M,Jackie Marr (55), Betsy Jordan (61), Mike Freshley (57), Donald Baker (67)
1,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:40.50M,Ken Kimball (68), Diana Silva (76), Ann Dallam (68), William Phillips (70)
3,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:48.81M,Jordan Wolle (70), Marian Wolle (70), Lynne Lund (58), Jim Eubank (83)
1,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:04.62M,Lynne Lund (58), Marian Wolle (70), Donald Hubbard (71), Jim Eubank (83)
2,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:12.05M,Ken Kimball (68), Ann Dallam (68), Diana Silva (76), Richard Labahn (70)
1,X280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:17.53M,Diana Silva (76), Ann Shenck Dallam (68), William Phillips (70), Jordan Wolle (70)
1,X280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,13:48.34M,Diana Silva (76), Ann Shenck Dallam (68), William Phillips (70), Jordan Wolle (70)
