2007 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,SDSM,San Diego - Imperial,1:43.85M,Matt Young (31), Matthew Pentland (31), Tim Murphy (37), Chattrin Homcheon (28)
7,M160-199,200 Free,SDSM,San Diego - Imperial,1:50.66M,Todd Worthington (41), Kenton Jones (40), Terry Frogley (37), Mark Dyer (42)
8,M160-199,200 Medley,SDSM,San Diego - Imperial,2:02.14M,Matthew Pentland (31), Luke Salerno (40), Tim Murphy (37), Harry Duffield (57)
8,M160-199,400 Free,SDSM,San Diego - Imperial,4:09.21M,Tim Murphy (37), Fabio Astudillo (55), Chattrin Homcheon (28), Kenton Jones (40)
4,M160-199,400 Medley,SDSM,San Diego - Imperial,4:44.29M,Matt Young (31), Kenton Jones (40), Tim Murphy (37), Mark Wussler (52)
7,M160-199,400 Medley,SDSM,San Diego - Imperial,5:32.78M,Ken Kimball (77), Terry Frogley (37), Mark Dyer (42), Todd Worthington (41)
3,M160-199,800 Free,SDSM,San Diego - Imperial,9:04.03M,Terry Frogley (37), Gerald Livingston (49), Kenton Jones (40), Mark Dyer (42)
7,M160-199,800 Free,SDSM,San Diego - Imperial,10:34.31M,Todd Worthington (41), James Loveday (38), Jim Harden (44), Federico Sicard (57)
8,M200-239,200 Medley,SDSM,San Diego - Imperial,2:10.89M,Abel Menchaca (50), Jimmy Harden (44), Bart McDermott (51), Scott Ehrlich (55)
5,M200-239,400 Free,SDSM,San Diego - Imperial,4:25.03M,Scott Ehrlich (55), Jimmy Harden (44), Dan McCullar (54), Bart McDermott (51)
6,M200-239,400 Free,HSAM,San Diego - Imperial,4:26.29M,Bill McNulty (51), Patrick M Greeson (44), Ned S Maggiora (52), Lee Mench (55)
2,M200-239,400 Medley,SDSM,San Diego - Imperial,4:52.09M,Abel Menchaca (50), Jimmy Harden (44), Bart McDermott (51), Scott Ehrlich (55)
7,M200-239,400 Medley,HSAM,San Diego - Imperial,5:16.38M,Ned Maggiora (52), David Szuch (64), Bill McNulty (51), Patrick Greeson (44)
3,M200-239,800 Free,HSAM,San Diego - Imperial,9:29.51M,Bill McNulty (51), Patrick M Greeson (44), Ned S Maggiora (52), Lee Mench (55)
10,M200-239,800 Free,HSAM,San Diego - Imperial,12:49.90M,Dolan S Mayeda (35), David E Szuch (64), Paul M Nagel (61), Al F Graham (51)
8,M240-279,200 Free,SDSM,San Diego - Imperial,2:24.77M,Biff Lowry (80), Darrell Jett (49), Harry Duffield (57), Fabio Astudillo (55)
2,M240-279,400 Medley,SDSM,San Diego - Imperial,5:54.70M,Federico Sicard (57), Jim Harden (44), Frank Williams (67), Tom Mitchell (74)
3,M240-279,400 Medley,SDSM,San Diego - Imperial,6:02.49M,Lee C Arth (82), Gerald Livingston (49), Fabio Astudillo (55), Harry Duffield (57)
2,M240-279,800 Free,SDSM,San Diego - Imperial,12:02.17M,Vinus Van Baalen (65), Tim Murphy (37), Harry Duffield (57), Lee C Arth (82)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:50.34M,Ken Kimball (77), Donald Baker (76), Fabio Astudillo (55), Tom Mitchell (74)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:37.43M,Tom Mitchell (74), Ken Kimball (77), Harry Duffield (57), Donald Baker (76)
1,M280-319,800 Free,SDSM,San Diego - Imperial,13:19.67M,Dale Webster (81), Tom Mitchell (74), Donald Baker (76), Fabio Astudillo (55)
1,M320-359,400 Free,SDSM,San Diego - Imperial,5:40.37M,Frank M Piemme (82), Dale Webster (81), Jurgen B Schmidt (84), Bob Best (75)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,6:58.99M,Dale Webster (81), Biff Lowry (80), Bob Best (75), Jurgen B Schmidt (84)
5,W120-159,400 Medley,HSAM,San Diego - Imperial,6:14.61M,Tammy R Bemis (34), Christine M Spicer (28), Diana R Philippi (39), Suzana I Norberg (45)
2,W160-199,400 Free,HSAM,San Diego - Imperial,4:42.90M,Surrena Lovell (41), Robin L Sherg (46), Nancy A North (39), Diana R Philippi (39)
1,W160-199,800 Free,HSAM,San Diego - Imperial,9:56.37M,Diana R Philippi (39), Robin L Sherg (46), Surrena Lovell (41), Nancy A North (39)
1,W200-239,800 Free,SDSM,San Diego - Imperial,12:51.40M,Caroline M Krattli (45), Betsy T Jordan (70), Diane M Hirakawa (58), Gini M Baker (57)
5,W240-279,200 Medley,SDSM,San Diego - Imperial,3:21.74M,Gini Baker (57), Diane Hirakawa (58), Kim Miller (52), Adrienne Pipes (73)
2,W240-279,400 Free,SDSM,San Diego - Imperial,6:26.81M,Rita Simonton (89), Linda Rudolf (44), Kim Miller (52), Gini Baker (57)
5,W240-279,400 Free,HSAM,San Diego - Imperial,8:05.99M,Marilyn A Ramey (67), Suzana I Norberg (45), Judy P Tilaro (73), Nancy L Reed (80)
1,W240-279,400 Medley,SDSM,San Diego - Imperial,7:47.79M,Gini Baker (57), Adrienne Pipes (73), Kim Miller (52), Jeanne Little (70)
2,W240-279,800 Free,HSAM,San Diego - Imperial,16:11.34M,Patty M Starks (47), Marilyn A Ramey (67), Judy P Tilaro (73), Nancy L Reed (80)
1,W280-319,400 Free,SDSM,San Diego - Imperial,6:13.83M,Adrienne Pipes (73), Jeanne Little (70), Betsy Jordan (70), Gynt Clifford (69)
1,W280-319,800 Free,SDSM,San Diego - Imperial,13:22.67M,Anne Williams (69), Adrienne Pipes (73), Betsy Jordan (70), Gynt Clifford (69)
2,X120-159,200 Free,LJSM,San Diego - Imperial,1:51.94M,Dylan Malagrino (29), Paton McClung (38), Denise Schwendener (28), Evelyn Peelle (27)
5,X120-159,200 Medley,LJSM,San Diego - Imperial,2:11.79M,Evelyn Peelle (27), Denise Schwendener (28), Paton McClung (38), Dylan Malagrino (29)
4,X120-159,400 Free,SDSM,San Diego - Imperial,4:16.51M,Matt Young (31), Matthew Pentland (31), Heather DeFelice (28), Janet Coover (44)
3,X160-199,200 Free,SDSM,San Diego - Imperial,1:54.92M,Luke Salerno (40), Gerald Livingston (49), Heather DeFelice (28), Janet Coover (44)
9,X160-199,400 Medley,HSAM,San Diego - Imperial,5:13.35M,Ned S Maggiora (52), Moze A Mossay (54), Patty M Starks (47), Robin L Sherg (46)
5,X160-199,800 Free,HSAM,San Diego - Imperial,11:44.95M,Bruce Menzies (58), Moze A Mossay (54), Tammy R Bemis (34), Christine M Spicer (28)
1,X200-239,200 Medley,SDSM,San Diego - Imperial,2:09.06M,Karlyn Pipes-Neilsen (45), Janet Coover (44), Gerald Livingston (49), Vinus Van Baalen (65)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:26.89M,Linda Rudolf (44), Tom Mitchell (74), Gini Baker (57), Donald Baker (76)
8,X240-279,200 Medley,SDSM,San Diego - Imperial,3:53.53M,Doris Emmons (78), Charles Kaehler (56), Tar Larner (63), Eurika Otto (45)
2,X240-279,400 Medley,HSAM,San Diego - Imperial,7:08.06M,Nancy L Reed (80), Marilyn A Ramey (67), Bill McNulty (51), Lee Mench (55)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:15.63M,Frank M Piemme (82), Vinus Van Baalen (65), Jackie Marr (64), Gynt Clifford (69)
2,X280-319,200 Free,SDSM,San Diego - Imperial,2:21.72M,Karlyn Pipes-Neilsen (45), Dale Webster (81), Jurgen B Schmidt (84), Jeanne Little (70)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:27.67M,Frank Williams (67), Anne Williams (69), Betsy Jordan (70), Bob Best (75)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:37.71M,Jackie Marr (64), Anne Williams (69), Mike R Freshley (66), Dale Webster (81)
2,X280-319,200 Medley,SDSM,San Diego - Imperial,2:45.14M,Gynt Clifford (69), Bob Best (75), Frank Williams (67), Jeanne Little (70)
1,X280-319,400 Free,SDSM,San Diego - Imperial,6:19.11M,Frank Williams (67), Anne Williams (69), Jackie Marr (64), Duane Draves (81)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:14.17M,Donald Baker (76), Anne Williams (69), Mike R Freshley (66), Gynt Clifford (69)
1,X320-359,200 Free,SDSM,San Diego - Imperial,3:01.85M,Rita Simonton (89), Adrienne Pipes (73), Ken Kimball (77), Duane Draves (81)
1,X320-359,200 Medley,SDSM,San Diego - Imperial,3:26.84M,Betsy Jordan (70), Duane Draves (81), Frank M Piemme (82), Rita Simonton (89)
1,X320-359,400 Medley,SDSM,San Diego - Imperial,7:38.85M,Duane Draves (81), Frank M Piemme (82), Betsy Jordan (70), Rita Simonton (89)
