2016 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,YCFM,Florida,3:56.88M,Andy S Kroupa (47), Andy Matthias (41), Cameron Kearney (19), William R Kloppe (36)
6,M160-199,400 Free,SYSM,Florida,4:09.70M,Ramses Rodriguez (44), Johnnie A Pearson (43), Mark Palace (43), David Miner (48)
3,M160-199,400 Medley,SYSM,Florida,4:38.65M,Johnnie A Pearson (43), Mark Palace (43), Ramses Rodriguez (44), Scott Tyle (47)
9,M160-199,400 Medley,SPM,Florida,4:48.08M,David Stiles (26), Kern M Davis (62), Eric C Herman (45), Robert M Tullman (52)
4,M160-199,800 Free,YCFM,Florida,9:12.99M,Andy S Kroupa (47), Brodie Hynes (42), Pablo Arnaud (43), William R Kloppe (36)
2,M200-239,200 Free,YCFM,Florida,1:45.97M,Marc D Middleton (65), Scot H Weiss (51), Andy S Kroupa (47), Ambrose Gaines (57)
2,M200-239,200 Medley,YCFM,Florida,2:01.57M,Jeff Beattie (54), Rich Mercer (53), Andy S Kroupa (47), John R Beattie (55)
5,M200-239,200 Medley,SYSM,Florida,2:03.39M,Steven M Newman (54), Johnnie A Pearson (43), Ramses Rodriguez (44), John E Sylvester (59)
2,M240-279,200 Free,SYSM,Florida,1:50.71M,Jack R Groselle (62), Rick B Walker (66), Jeffrey J Perout (63), Edward H Mench (50)
8,M240-279,200 Free,SYSM,Florida,2:12.87M,Charles M Denault (53), John M Burke (64), Bill R Kelley (69), Ross S Knowles (60)
2,M240-279,200 Medley,SYSM,Florida,2:03.05M,Jeffrey J Perout (63), Stephen Panzarino (55), Jack R Groselle (62), Bert Bowers (62)
4,M240-279,200 Medley,SYSM,Florida,2:14.06M,Edward H Mench (50), Bill R Kelley (69), Bob E Couch (69), Rick B Walker (66)
2,M240-279,400 Free,SYSM,Florida,4:16.54M,Jack R Groselle (62), Jeffrey J Perout (63), Bert Bowers (62), Steven M Newman (54)
3,M240-279,400 Free,SYSM,Florida,4:29.79M,John E Sylvester (59), Rick B Walker (66), Bob E Couch (69), Scott Tyle (47)
2,M240-279,400 Medley,SYSM,Florida,4:43.97M,Jeffrey J Perout (63), Edward H Mench (50), Jack R Groselle (62), Rick B Walker (66)
9,M240-279,400 Medley,YCFM,Florida,6:46.15M,Ken R Hickey (71), Martin D Tier (71), Jesse A Greve (26), James B Zurcher (82)
1,M240-279,800 Free,SYSM,Florida,9:16.98M,Jack R Groselle (62), Jeffrey J Perout (63), Rick B Walker (66), Steven M Newman (54)
6,M280-319,200 Free,YCFM,Florida,2:37.29M,Christian R Iselin (73), Ken R Hickey (71), Martin D Tier (71), James B Zurcher (82)
4,M280-319,200 Medley,YCFM,Florida,2:55.36M,Ken R Hickey (71), Martin D Tier (71), Christian R Iselin (73), James B Zurcher (82)
6,M280-319,400 Free,SYSM,Florida,7:26.56M,Terry J Brinkman (69), Gerry Chojnowski (67), Mark A Krakower (73), Jack Mitchell (77)
4,M320-359,200 Free,FACT,Florida,3:31.83M,Edwin H Graves (93), John E Cornell (89), John D Corse (92), Todd H Dickson (63)
6,W120-159,400 Medley,YCFM,Florida,5:42.90M,Kathy Zimmermann (50), Rachel Holmes (23), Kirsten Holz (35), Kimberly D Baker (39)
3,W160-199,200 Free,YCFM,Florida,2:08.07M,Sabrina J Campbell (40), Kimberly D Baker (39), Kirsten Holz (35), Lisa A Bennett (60)
5,W160-199,200 Free,SPM,Florida,2:10.70M,Paula M Texel (46), Karen L Westerman (49), Jodi Schwartz (48), Charlotte Petersen (52)
1,W160-199,200 Medley,SYSM,Florida,2:18.79M,Danielle R Chance (35), Andrea Dombrowski (49), Melissa D Varlas (43), Kristin M Engelson (35)
2,W160-199,200 Medley,SPM,Florida,2:20.22M,Paula M Texel (46), Cheryl A Kupan (52), Karen L Westerman (49), Charlotte Petersen (52)
1,W160-199,400 Medley,SPM,Florida,4:54.00M,Paula M Texel (46), Chelsea N Colwill (28), Karen L Westerman (49), Charlotte Petersen (52)
1,W160-199,800 Free,SPM,Florida,9:20.52M,Chelsea N Colwill (28), Paula M Texel (46), Karen L Westerman (49), Charlotte Petersen (52)
8,W200-239,200 Free,SYSM,Florida,2:18.34M,Ellen K Bennett (53), Kristin M Engelson (35), Mary Van Doren (59), Kelley C Carpenter (59)
4,W200-239,400 Free,SYSM,Florida,4:48.21M,Melissa D Varlas (43), Ellen K Bennett (53), Daphne R English-Bazenas (48), Nancy Kryka (61)
2,W200-239,400 Medley,SYSM,Florida,5:28.73M,Nancy Kryka (61), Ellen K Bennett (53), Melissa D Varlas (43), Cathy A Fedako (55)
3,W200-239,800 Free,SYSM,Florida,10:15.49M,Melissa D Varlas (43), Laura L Groselle (56), Nancy Kryka (61), Ellen K Bennett (53)
3,W240-279,200 Free,SYSM,Florida,2:12.99M,Cathy A Fedako (55), Nancy Kryka (61), Laura L Groselle (56), June F Carson (68)
3,W240-279,200 Medley,SYSM,Florida,2:36.97M,Laura L Groselle (56), Julianna F Holbrook (69), Ellen K Bennett (53), June F Carson (68)
6,W240-279,200 Medley,SYSM,Florida,2:58.88M,Mary Van Doren (59), Martha J Samuelson (67), Anne C Gibson (62), Mary S Carbonaro (62)
5,W240-279,400 Free,SYSM,Florida,5:55.26M,Kristin M Engelson (35), Susan L Meyers (74), Julianna F Holbrook (69), Carol Mitchell (67)
2,W280-319,200 Free,FACT,Florida,3:04.17M,Patricia A Tullman (79), Martha J Henderson (80), Meegan Wilson (68), Barbara A McNulty (59)
3,W280-319,200 Free,SYSM,Florida,3:15.32M,Miriam R Steinfield (78), Susan L Meyers (74), Carol Mitchell (67), Jan H Miller (73)
2,W280-319,200 Medley,FACT,Florida,3:19.42M,Patricia J St Germain (74), Meegan Wilson (68), Barbara A McNulty (59), Betty S Lorenzi (89)
3,W280-319,200 Medley,FACT,Florida,4:06.79M,Kelly Bergdoll (59), Rae E Suttie (72), Patricia A Tullman (79), Martha J Henderson (80)
1,W280-319,400 Medley,FACT,Florida,7:10.93M,Patricia J St Germain (74), Meegan Wilson (68), Barbara A McNulty (59), Patricia A Tullman (79)
1,W280-319,800 Free,FACT,Florida,15:13.55M,Martha J Henderson (80), Betty S Lorenzi (89), Elspeth Smith (64), Barbara A McNulty (59)
7,X120-159,200 Free,SPM,Florida,1:52.22M,David Stiles (26), Chelsea N Colwill (28), Charlotte Petersen (52), Eric C Herman (45)
9,X120-159,200 Free,YCFM,Florida,1:54.07M,Ricardo Sadovnik (47), Rachel Holmes (23), Kirsten Holz (35), Andy S Kroupa (47)
2,X120-159,400 Medley,SPM,Florida,4:44.07M,Paula M Texel (46), Chelsea N Colwill (28), Robert M Tullman (52), David Stiles (26)
8,X120-159,400 Medley,YCFM,Florida,5:08.21M,Sabrina J Campbell (40), Rachel Holmes (23), Andy S Kroupa (47), Pablo Arnaud (43)
2,X160-199,200 Free,SYSM,Florida,1:51.15M,Danielle R Chance (35), Johnnie A Pearson (43), Melissa D Varlas (43), Edward H Mench (50)
8,X160-199,200 Medley,SYSM,Florida,2:14.94M,Edward H Mench (50), Johnnie A Pearson (43), Daphne R English-Bazenas (48), Ellen K Bennett (53)
4,X160-199,400 Free,SYSM,Florida,4:17.34M,Johnnie A Pearson (43), Ramses Rodriguez (44), Kristin M Engelson (35), Ellen K Bennett (53)
8,X160-199,400 Free,YCFM,Florida,4:45.40M,Thomas J Fry (60), Kimberly D Baker (39), Sabrina J Campbell (40), Brodie Hynes (42)
5,X160-199,400 Medley,SYSM,Florida,4:53.04M,Jeffrey J Perout (63), Johnnie A Pearson (43), Danielle R Chance (35), Ellen K Bennett (53)
6,X160-199,800 Free,YCFM,Florida,9:51.50M,Sabrina J Campbell (40), Brodie Hynes (42), Lisa A Bennett (60), Luther F Davis (43)
7,X200-239,200 Free,SYSM,Florida,2:00.03M,Stephen Panzarino (55), Jeffrey J Perout (63), Kristin M Engelson (35), Andrea Dombrowski (49)
8,X200-239,200 Free,SYSM,Florida,2:01.97M,Doug Martin (63), Dean T Mitchinson (48), Daphne R English-Bazenas (48), Laura L Groselle (56)
9,X200-239,200 Free,SPM,Florida,2:04.16M,Kern M Davis (62), Tabitha A Brandt (48), Cheryl A Kupan (52), Robert M Tullman (52)
5,X200-239,200 Medley,SPM,Florida,2:14.93M,Paula M Texel (46), Kern M Davis (62), Eric C Herman (45), Charlotte Petersen (52)
5,X200-239,400 Free,SYSM,Florida,4:43.33M,Jim Matysek (57), Mark Palace (43), Daphne R English-Bazenas (48), Laura L Groselle (56)
3,X240-279,200 Free,SYSM,Florida,1:59.59M,Jack R Groselle (62), Rick B Walker (66), Laura A Kirkpatrick (56), Laura L Groselle (56)
2,X240-279,200 Medley,SYSM,Florida,2:14.55M,Sylvia Buxton (51), Rick B Walker (66), Jack R Groselle (62), June F Carson (68)
2,X240-279,400 Free,SYSM,Florida,4:22.52M,Jack R Groselle (62), Jeffrey J Perout (63), Laura L Groselle (56), Nancy Kryka (61)
2,X240-279,400 Medley,SYSM,Florida,5:22.21M,Nancy Kryka (61), Stephen Panzarino (55), Jack R Groselle (62), June F Carson (68)
7,X240-279,400 Medley,SYSM,Florida,6:19.10M,Steven M Newman (54), Bill R Kelley (69), Susan L Meyers (74), Carol Mitchell (67)
3,X280-319,200 Free,SYSM,Florida,2:30.45M,Julianna F Holbrook (69), Susan L Meyers (74), Tom Cornell (69), Terry J Brinkman (69)
4,X280-319,200 Free,SYSM,Florida,2:37.11M,John E Sylvester (59), Keith R Evans (68), Miriam R Steinfield (78), Patricia M Bond (78)
8,X280-319,200 Free,YCFM,Florida,2:56.40M,Kathy Zimmermann (50), Alyce M Vogel (84), James B Zurcher (82), Martin D Tier (71)
1,X280-319,200 Medley,SYSM,Florida,2:41.82M,Bob E Couch (69), Bill R Kelley (69), Susan L Meyers (74), June F Carson (68)
6,X280-319,200 Medley,YCFM,Florida,3:19.98M,Ken R Hickey (71), Alyce M Vogel (84), James B Zurcher (82), Ceme M Curley (64)
3,X280-319,400 Free,FACT,Florida,7:01.20M,Luke C Kung (79), Todd H Dickson (63), Martha J Henderson (80), Elspeth Smith (64)
2,X280-319,800 Free,FACT,Florida,14:39.16M,David S Jarvis (69), Elspeth Smith (64), John E Cornell (89), Meegan Wilson (68)
6,X280-319,800 Free,SYSM,Florida,16:42.20M,Patricia M Bond (78), Susan L Meyers (74), Mark A Krakower (73), Jack Mitchell (77)
1,X320-359,200 Free,FACT,Florida,3:30.82M,Luke C Kung (79), John E Cornell (89), Martha J Henderson (80), Patricia J St Germain (74)
1,X320-359,800 Free,FACT,Florida,18:58.16M,Joan K Campbell (86), Robert Mraovich (74), Martha J Henderson (80), John E Cornell (89)
1,X360-399,200 Free,FACT,Florida,3:56.13M,Edwin H Graves (93), Joan K Campbell (86), Betty S Lorenzi (89), John D Corse (92)
1,X360-399,800 Free,FACT,Florida,23:00.65M,Edwin H Graves (93), John D Corse (92), Joan K Campbell (86), Betty S Lorenzi (89)
