2022 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,SFTL,Florida Gold Coast,1:58.36M,Alfonso Flores (25), Abbas Karimi (25), Yona Rubin (22), Blake S Woodrow (26)
2,M72-99,200 Medley,SFTL,Florida Gold Coast,2:12.07M,Blake S Woodrow (26), Yona Rubin (22), Abbas Karimi (25), Alfonso Flores (25)
3,M100-119,200 Free,SFTL,Florida Gold Coast,1:43.33M,Charles G Tapp (32), Ryan B Rosenbaum (28), Kristof Kertesz (29), Franco Lupoli (28)
7,M100-119,200 Medley,GOLD,Florida Gold Coast,3:12.55M,Thomas Jakovcevic (20), Jesse A Greve (32), Andres H Miyares (39), Luc S De Castro (19)
2,M100-119,400 Free,GOLD,Florida Gold Coast,6:12.76M,Andres H Miyares (39), Thomas Jakovcevic (20), Luc S De Castro (19), Jesse A Greve (32)
3,M100-119,400 Medley,GOLD,Florida Gold Coast,7:27.87M,Thomas Jakovcevic (20), Jesse A Greve (32), Andres H Miyares (39), Luc S De Castro (19)
3,M120-159,200 Free,SFTL,Florida Gold Coast,1:46.80M,Martin J Torres (45), Josh H Needleman (28), Juan Zambrano (40), Michael S Averett (39)
1,M120-159,200 Medley,PBM,Florida Gold Coast,1:51.16M,Eric W Johnson (32), Barry A Garland (44), Daniel Lotano (42), Adam J Ritter (37)
3,M120-159,200 Medley,SFTL,Florida Gold Coast,1:55.29M,Charles G Tapp (32), Ryan B Rosenbaum (28), Kristof Kertesz (29), Francesco F Manzi (36)
7,M160-199,200 Free,PBM,Florida Gold Coast,1:51.85M,Eric W Johnson (32), Brian Steighner (51), Barry A Garland (44), Pat Ballard (60)
2,M160-199,200 Medley,SFTL,Florida Gold Coast,1:58.92M,Rinaldo A Sintjago (40), Graeme A Fiser (56), Juan Zambrano (40), Michael S Averett (39)
4,M160-199,400 Free,WSC,Florida Gold Coast,5:38.20M,Marc-Anthony Fraser (38), Thomas Sharrard (54), Sal S Mucino (52), Erik Bell (48)
1,M160-199,400 Medley,PBM,Florida Gold Coast,4:20.38M,Daniel Lotano (42), Barry A Garland (44), Mike LaMonica (62), Adam J Ritter (37)
10,M200-239,200 Medley,PBM,Florida Gold Coast,2:20.37M,Chip Green (62), Michael Aubrey (61), Douglas T Meckelnburg (57), Derek A Bradchulis (45)
5,M240-279,200 Free,SFTL,Florida Gold Coast,1:58.68M,Francisco J Parra (65), Graeme A Fiser (56), Federico Zappi (60), Jay Tapp (63)
6,M240-279,200 Free,PBM,Florida Gold Coast,1:59.32M,David Quiggin (78), Bruce S Zelazek (66), Michael Aubrey (61), Mike LaMonica (62)
5,M240-279,200 Medley,SFTL,Florida Gold Coast,2:14.28M,Jay Tapp (63), Pedro Correa-Marrero (60), Federico Zappi (60), Roberto Merega (62)
1,M240-279,400 Free,PBM,Florida Gold Coast,4:38.78M,Pat Ballard (60), Douglas T Meckelnburg (57), Michael Aubrey (61), Chip Green (62)
3,M280-319,200 Free,SFTL,Florida Gold Coast,2:10.89M,Douglas N Yocom (71), Allen J Larson (69), Beda C Dondi (67), Hubie Kerns (73)
4,M280-319,200 Medley,SFTL,Florida Gold Coast,2:37.49M,Hubie Kerns (73), Beda C Dondi (67), Douglas N Yocom (71), Allen J Larson (69)
8,M280-319,200 Medley,PBM,Florida Gold Coast,2:54.53M,Roger L Parsons (75), Matthew Alpern (59), Robert Heacock (73), Alex Fisher (83)
3,W100-119,200 Free,SFTL,Florida Gold Coast,2:11.98M,Madison N Yelle (27), June C Bennett (21), Daya Sharon (23), Mariela Guerra (33)
5,W100-119,200 Medley,SFTL,Florida Gold Coast,2:35.30M,Siobhan C Murphy (36), Mariela Guerra (33), Madison N Yelle (27), Daya Sharon (23)
2,W120-159,200 Free,SFTL,Florida Gold Coast,1:55.63M,Andrea Uzcategui (33), Nadia Louhichi (41), Becky Kowalsky (37), Wendy Rodriguez (35)
1,W120-159,200 Medley,SFTL,Florida Gold Coast,2:12.68M,Maria C Rivera (49), Nadia Louhichi (41), Andrea Uzcategui (33), Wendy Rodriguez (35)
9,W120-159,200 Medley,WSC,Florida Gold Coast,3:17.22M,Maria M Aguilar (45), Lina Bot (36), Iliana N Rodriguez (24), Janel Sharrard (53)
3,W200-239,200 Free,SFTL,Florida Gold Coast,2:05.82M,Maria C Rivera (49), Christine McCrady (49), Julie F Dussliere (50), Jamie S Herrington (57)
6,W240-279,200 Free,SFTL,Florida Gold Coast,2:25.16M,Julie F Dussliere (50), Linda L Larson (67), Linda Webb (77), Pamela Falcigno (67)
