2000 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,800 Free,WIS MASTERS,Wisconsin,10:46.03M,Rob Meyer (45), John Luettgen (46), T G Meehan (53), Stephen Justinger (48)
5,M200-239,400 Free,WIS MASTERS,Wisconsin,4:52.26M,Rob Meyer (45), Stephen Justinger (48), T G Meehan (53), Peter Lee (57)
4,M200-239,400 Medley,WIS MASTERS,Wisconsin,6:03.17M,T G Meehan (53), Peter Lee (57), Dick Pitman (56), Stephen Justinger (48)
8,M280-319,200 Free,WIS MASTERS,Wisconsin,2:59.59M,Gordon Schalla (74), John Bauman (70), Robert Kueny (69), Tom Michelson (69)
4,M280-319,200 Medley,WIS MASTERS,Wisconsin,3:20.33M,Gordon Schalla (74), John Bauman (70), Robert Kueny (69), Tom Michelson (69)
3,M280-319,400 Free,WIS MASTERS,Wisconsin,7:12.27M,Robert Kueny (69), John Bauman (70), Harlan Drake (72), Tom Michelson (69)
1,M280-319,400 Medley,WIS MASTERS,Wisconsin,7:54.85M,Gordon Schalla (74), John Bauman (70), Robert Kueny (69), Tom Michelson (69)
8,W120-159,400 Free,WIS MASTERS,Wisconsin,6:03.00M,Stacey Klepel (22), Andre Schultz (30), Melodee Nugent (33), Ann Meneau (40)
3,W160-199,800 Free,WIS MASTERS,Wisconsin,14:10.75M,Andre Schultz (30), Judy Davis (65), Janet Schultz (49), Martha Oppeneer (43)
4,W240-279,200 Free,WIS MASTERS,Wisconsin,3:09.03M,Ingrid Stine (61), Betty Lorenzi (73), Carol Smollen (56), Nancy Kranpitz (55)
6,W240-279,200 Free,WIS MASTERS,Wisconsin,3:44.76M,Fran Zeumer (81), Betty Kendall (80), Judy Davis (65), Ann Meneau (40)
7,W240-279,200 Medley,WIS MASTERS,Wisconsin,3:30.70M,Betty Lorenzi (73), Carol Smollen (56), Ingrid Stine (61), Ann Buchel (51)
3,W240-279,400 Free,WIS MASTERS,Wisconsin,6:59.40M,Ingrid Stine (61), Betty Lorenzi (73), Carol Smollen (56), Ann Buchel (51)
2,W240-279,400 Medley,WIS MASTERS,Wisconsin,7:37.88M,Betty Lorenzi (73), Carol Smollen (56), Nancy Kranpitz (55), Ingrid Stine (61)
2,W240-279,800 Free,WIS MASTERS,Wisconsin,15:06.98M,Ingrid Stine (61), Betty Lorenzi (73), Carol Smollen (56), Nancy Kranpitz (55)
3,X160-199,400 Free,WIS MASTERS,Wisconsin,5:37.35M,Martha Oppeneer (43), Janet Schultz (49), Patrick Dunks (40), Steve Scragg (40)
3,X160-199,400 Medley,WIS MASTERS,Wisconsin,5:33.37M,Janet Schultz (49), Melinda Mann (44), Marc Davis (32), Rob Meyer (45)
