2007 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,400 Free,SDSM,San Diego - Imperial,4:13.69M,Mike R Freshley (66), Kenton Jones (40), Terry C Frogley (37), Andrej Pirc (27)
1,M200-239,400 Free,HSAM,San Diego - Imperial,4:16.82M,Patrick M Greeson (44), Bill McNulty (51), Ned Maggiora (52), Lee Mench (55)
6,M200-239,400 Free,HSAM,San Diego - Imperial,5:12.82M,Kevin R Rosenthal (42), Al F Graham (51), Ron Schafer (50), David Szuch (64)
3,M200-239,800 Free,HSAM,San Diego - Imperial,9:38.47M,Patrick M Greeson (44), Ned Maggiora (52), Bill McNulty (51), Lee Mench (55)
9,M240-279,200 Medley,SDSM,San Diego - Imperial,2:40.14M,Vinus Van Baalen (65), Paul (Biff) Lowry (80), Kenton R Jones (40), Jordan B Wolle (79)
1,M280-319,200 Free,SDSM,San Diego - Imperial,2:06.17M,Mike R Freshley (66), Frank M Piemme (82), Bob Best (75), Vinus Van Baalen (65)
2,M280-319,800 Free,SDSM,San Diego - Imperial,12:56.63M,Mike R Freshley (66), Tom Mitchell (74), Donald Hubbard (80), Vinus Van Baalen (65)
2,M320-359,200 Free,SDSM,San Diego - Imperial,2:31.98M,Jurgen B Schmidt (84), Donald J Baker (76), Dale A Webster (81), Frank M Piemme (82)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:26.64M,Jurgen B Schmidt (84), Bob Best (75), Frank M Piemme (82), Donald Hubbard (80)
1,M320-359,400 Free,SDSM,San Diego - Imperial,5:52.37M,Frank M Piemme (82), Donald Hubbard (80), Bob Best (75), Jurgen B Schmidt (84)
1,W120-159,400 Free,CARL,San Diego - Imperial,4:49.75M,Karen Sing (50), Cynthia Lewin (32), Nicole Mendoza-Martens (31), Leanne Farmer (35)
1,W120-159,400 Medley,CARL,San Diego - Imperial,5:13.09M,Karen Sing (50), Leanne Farmer (35), Cynthia Lewin (32), Nicole Mendoza-Martens (31)
1,W240-279,400 Free,SDSM,San Diego - Imperial,6:04.92M,Adrienne Pipes (73), Linda Rudolf (44), Anne Williams (69), Diane M Hirakawa (58)
2,X160-199,200 Medley,SDSM,San Diego - Imperial,2:03.15M,Karlyn Pipes-Neilsen (45), Caroline M Krattli (45), Kenton Jones (40), Vinus Van Baalen (65)
5,X160-199,400 Medley,HSAM,San Diego - Imperial,5:56.54M,Tammy Bemis (34), Al F Graham (51), Nancy North (39), Kevin R Rosenthal (42)
7,X160-199,800 Free,HSAM,San Diego - Imperial,11:29.84M,Nancy North (39), Tammy Bemis (34), Kevin R Rosenthal (42), Al F Graham (51)
4,X200-239,400 Medley,HSAM,San Diego - Imperial,6:14.23M,Marilyn A Ramey (67), David Szuch (64), Diana R Philippi (39), Patrick M Greeson (44)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:14.64M,Vinus Van Baalen (65), Jackie M Marr (64), Betsy T Jordan (70), Ion A Beza (49)
6,X240-279,800 Free,HSAM,San Diego - Imperial,14:26.95M,Ron Schafer (50), David Szuch (64), Marilyn A Ramey (67), Nancy L Reed (80)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:17.43M,Mike Freshley (66), Jackie Marr (64), Dale Webster (81), Gynt Clifford (69)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:38.61M,Betsy T Jordan (70), Anne Williams (69), Mike R Freshley (66), Bob Best (75)
1,X280-319,800 Free,SDSM,San Diego - Imperial,12:26.91M,Barbara Dunbar (58), Bob Best (75), Frank M Piemme (82), Anne Williams (69)
1,X320-359,400 Medley,SDSM,San Diego - Imperial,7:50.20M,Jurgen B Schmidt (84), Anne Williams (69), Frank M Piemme (82), Rita Simonton (89)
1,X320-359,800 Free,SDSM,San Diego - Imperial,14:44.35M,Frank W Tanner (76), Jurgen B Schmidt (84), Adrienne Pipes (73), Rita Simonton (89)
