2023 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Medley,SDSM,San Diego - Imperial,4:16.80M,Evan Surma (27), Ruben Gimenez (31), Aditya Kamath (31), Victor M Huerta (27)
5,M160-199,200 Free,SDSM,San Diego - Imperial,1:52.21M,Pascal Monney (50), Martin A Armstrong (53), Victor M Huerta (27), Tracy C Merrill (38)
6,M160-199,400 Free,SDSM,San Diego - Imperial,4:08.21M,Kevin Hoff (35), Kevin C Mendenhall (40), Jeffrey Carlson (34), Kenton R Jones (56)
5,M160-199,400 Medley,SDSM,San Diego - Imperial,4:37.66M,Joerg Grasser (49), Jeff S Carlson (34), Victor M Huerta (27), Martin A Armstrong (53)
10,M160-199,400 Medley,SDSM,San Diego - Imperial,5:06.44M,Tracy C Merrill (38), Jorge Agudelo (32), Darrell Jett (65), Pascal Monney (50)
9,M160-199,800 Free,SDSM,San Diego - Imperial,10:52.40M,Bill Walsh (66), Kevin C Mendenhall (40), Jeffrey Carlson (34), Pascal Monney (50)
4,M200-239,400 Free,SDSM,San Diego - Imperial,4:13.10M,Kenton R Jones (56), Tore Blichfeldt (60), Nathan Ascher (52), Jorge Agudelo (32)
8,M280-319,400 Medley,SDSM,San Diego - Imperial,7:48.70M,Bill Walsh (66), Monte W Gast (76), Renz N Benton (44), Donald J Hubbard (96)
2,W200-239,400 Free,SDSM,San Diego - Imperial,4:48.77M,Cathy Ganze (66), Alja Tavcar (31), Kirsten Pursell (56), Andra Jaunzeme (70)
2,W240-279,200 Free,SDSM,San Diego - Imperial,2:12.88M,Cindi Connolly (59), Andra Jaunzeme (70), Kirsten Pursell (56), Cathy Ganze (66)
4,W240-279,200 Medley,SDSM,San Diego - Imperial,2:47.21M,Karen A Feld (56), Andra Jaunzeme (70), Kirsten Pursell (56), Barbara Hall (61)
1,X100-119,200 Free,SDSM,San Diego - Imperial,1:53.15M,Omar Saldivar (28), Lance Freiman (22), Grace Thrasher (24), Cassidy D Lavigne (27)
2,X100-119,400 Medley,SDSM,San Diego - Imperial,4:48.62M,Grace Thrasher (24), Lance Freiman (22), Omar Saldivar (28), Cassidy D Lavigne (27)
1,X120-159,400 Free,SDSM,San Diego - Imperial,4:12.11M,Cindi Connolly (59), Victor M Huerta (27), Ruben Gimenez (31), Sam M Rankin (22)
3,X160-199,800 Free,SDSM,San Diego - Imperial,9:40.59M,Jorge Agudelo (32), Cathy V Neville (66), Ruben Gimenez (31), Alja Tavcar (31)
5,X200-239,200 Free,SDSM,San Diego - Imperial,2:04.78M,Alja Tavcar (31), Paul Farley (64), Karen A Feld (56), Joerg Grasser (49)
3,X200-239,400 Medley,SDSM,San Diego - Imperial,4:52.16M,Kevin Hoff (35), Ruben Gimenez (31), Andra Jaunzeme (70), Cathy Ganze (66)
8,X200-239,400 Medley,SDSM,San Diego - Imperial,5:32.62M,Joerg Grasser (49), Makiko Maemoto (45), Nathan Ascher (52), Karen A Feld (56)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:18.33M,Cindi Connolly (59), Brian D Strate (56), Cathy Ganze (66), James C Perry (66)
6,X240-279,400 Free,SDSM,San Diego - Imperial,5:02.40M,Barbara Hall (61), Paul Farley (64), Bryan Addleman (49), Andra Jaunzeme (70)
10,X240-279,400 Free,SDSM,San Diego - Imperial,5:28.64M,Laurie S Kaguni (71), Pascal Monney (50), Karen A Feld (56), Darrell Jett (65)
5,X240-279,400 Medley,SDSM,San Diego - Imperial,5:56.19M,Cindi Connolly (59), Paul Farley (64), Nathan Ascher (52), Cathy V Neville (66)
6,X240-279,400 Medley,SDSM,San Diego - Imperial,5:56.32M,Karen A Feld (56), Kenton R Jones (56), Steven A Johnston (57), Laurie S Kaguni (71)
1,X240-279,800 Free,SDSM,San Diego - Imperial,10:18.12M,Nathan Ascher (52), Andra Jaunzeme (70), Cathy Ganze (66), Kenton R Jones (56)
4,X280-319,200 Medley,SDSM,San Diego - Imperial,3:04.85M,Jill M King (68), Monte W Gast (76), Darrell Jett (65), Laurie S Kaguni (71)
