2001 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:31.87Y,Dan Peck (25), John Boxmeyer (31), Dane Bowker (26), Adam Conway (22)
4,M55+,200 Free,SDSM,San Diego - Imperial,1:45.20Y,Mike R Freshley (60), Steve Moseley (63), Michael L Ahern (56), Donald J Baker (70)
5,M55+,200 Medley,SDSM,San Diego - Imperial,2:04.01Y,Mike R Freshley (60), Donald J Baker (70), Michael L Ahern (56), Steve Moseley (63)
4,W18+,200 Free,SDSM,San Diego - Imperial,1:45.12Y,Anne C Allen (23), Rebecca E Arnold (23), Jeni E Buys (32), Trish Seubert (32)
6,W55+,200 Free,HSAM,San Diego - Imperial,2:44.25Y,Marilyn A Ramey (60), Marlee Valderhaug (59), Nancy L Reed (73), Eileen S Kelly (68)
8,W55+,200 Medley,HSAM,San Diego - Imperial,3:33.18Y,Eileen S Kelly (68), Elfriede R Lehto (68), Marilyn A Ramey (60), Nancy L Reed (73)
1,X55+,200 Free,SDSM,San Diego - Imperial,1:52.10Y,Mike R Freshley (60), Jackie M Marr (57), Lynne H Lund (60), Michael L Ahern (56)
3,X55+,200 Medley,SAN DIEGO,San Diego - Imperial,2:18.88Y,Betsy Jordan (64), Mike Freshley (60), Jackie Marr (57), Bill Earley (64)
1,X55+,400 Free,SAN DIEGO,San Diego - Imperial,4:38.98Y,Mike Freshley (60), Bill Earley (64), Jackie Marr (57), Jeanne Little (63)
6,X65+,200 Medley,SAN DIEGO,San Diego - Imperial,3:02.09Y,Donald Baker (70), Donald Hubbard (73), Adrienne Pipes (66), Ann Dallam (70)
2,X65+,400 Free,SDSM,San Diego - Imperial,5:38.71Y,Ken Kimball (70), Donald Baker (70), Ann Dallam (70), Adrienne S Pipes (66)
