2017 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,200 Free,WMAC,Wisconsin,1:30.65Y,David G Parkins (38), Darryl D Stich (41), Tim T Anderson (45), Andrew Babcock (39)
1,M35+,800 Free,WMAC,Wisconsin,7:43.99Y,Steele G Whowell (40), Jason Clark (37), Matthew A Oglesby (36), Mark W Larkin (45)
8,M45+,800 Free,WMAC,Wisconsin,9:10.70Y,Scott J Richards (56), Matthew M Murphy (49), David Lotter (46), Daniel L DeWeerdt (49)
6,M55+,200 Free,WMAC,Wisconsin,1:37.96Y,Mark J Steinhafel (56), Mark Pfaltzgraff (55), Thomas M Grisa (55), Gregory G Blommel (57)
6,M55+,200 Medley,WMAC,Wisconsin,1:51.86Y,Thomas M Grisa (55), Gregory G Blommel (57), Mark Pfaltzgraff (55), Mark J Steinhafel (56)
5,M55+,800 Free,WMAC,Wisconsin,9:51.28Y,Scott J Richards (56), David T Watts (64), Jeffrey J Shiroda (59), Carl D Millholland (64)
8,M75+,200 Free,WMAC,Wisconsin,3:20.86Y,Fred F Salzmann (84), Tom Michelson (85), Alex J MacGillis (88), Donald B Jackson (76)
1,W18+,200 Free,WMAC,Wisconsin,1:38.93Y,Ashley E Bolin (27), Ellen M Meinholz (25), Leah R Schneider (32), Marissa G Yontz (23)
5,W18+,200 Medley,WMAC,Wisconsin,1:54.67Y,Lynnea Krajco (28), Madeleine O'Keefe (25), Ellen M Meinholz (25), Marissa G Yontz (23)
5,W18+,400 Free,WMAC,Wisconsin,4:02.78Y,Molly Woodford (27), Chelsea K Hameister (24), Marissa G Yontz (23), Ashley E Bolin (27)
1,W18+,800 Free,WMAC,Wisconsin,8:50.65Y,Marissa G Yontz (23), Ashley E Bolin (27), Molly Woodford (27), Chelsea K Hameister (24)
7,W25+,200 Free,WMAC,Wisconsin,1:46.50Y,Andrea Gableman (25), Ellen M Meinholz (25), Lynnea Krajco (28), Madeleine O'Keefe (25)
2,W25+,200 Medley,WMAC,Wisconsin,1:51.60Y,Ellen M Meinholz (25), Madeleine O'Keefe (25), Ashley E Bolin (27), Leah R Schneider (32)
6,W25+,400 Free,WMAC,Wisconsin,4:07.85Y,Valerie M Thorp (25), Kathleen Daley (43), Madison L Boyle (25), Yuka Kobayashi (32)
7,W25+,400 Medley,WMAC,Wisconsin,4:33.41Y,Yuka Kobayashi (32), Kathleen Daley (43), Valerie M Thorp (25), Madison L Boyle (25)
8,W25+,800 Free,WMAC,Wisconsin,10:04.80Y,Valerie M Thorp (25), Mindy E Seidler (37), Jodi Zwickey (30), Rachel E Mensch (25)
6,W35+,200 Free,WMAC,Wisconsin,1:48.34Y,Trina R Schaetz (44), Chris S Stich (39), Erin E Schneider (38), Michelle C McCarthy (41)
4,W35+,200 Medley,WMAC,Wisconsin,1:58.90Y,Chris S Stich (39), Trina R Schaetz (44), Erin E Schneider (38), Michelle C McCarthy (41)
10,W35+,800 Free,WMAC,Wisconsin,14:09.03Y,Nancy A Pomes (51), Cheryl L Drury (56), Crystal Toll (38), Sarah Milia (37)
10,W45+,800 Free,WMAC,Wisconsin,11:01.99Y,Debbie Katzman (50), Karen C Kimple (55), Jennifer L Gruenewald (52), Amy B Cocanour (46)
5,W55+,800 Free,WMAC,Wisconsin,11:14.03Y,Susan Bonis (63), Melinda J Mann (60), Mary P Schneider (64), Julie M Van Cleave (57)
5,X18+,200 Free,WMAC,Wisconsin,1:32.11Y,Adam J Trafton (30), John Henry H Dasinger (29), Ashley E Bolin (27), Marissa G Yontz (23)
8,X18+,200 Medley,WMAC,Wisconsin,1:47.95Y,Ellen M Meinholz (25), Peter J Allen (58), Marissa G Yontz (23), Adam J Trafton (30)
6,X25+,200 Medley,WMAC,Wisconsin,1:44.50Y,John Henry H Dasinger (29), Madeleine O'Keefe (25), Ashley E Bolin (27), Carl J Kaiser (29)
2,X35+,200 Free,WMAC,Wisconsin,1:34.03Y,David G Parkins (38), Trina R Schaetz (44), Erin E Schneider (38), Andrew Babcock (39)
2,X35+,200 Medley,WMAC,Wisconsin,1:46.49Y,David G Parkins (38), Trina R Schaetz (44), Andrew Babcock (39), Erin E Schneider (38)
4,X45+,400 Free,WMAC,Wisconsin,4:05.62Y,Julie A Hall (48), Thomas M Grisa (54), Gregory G Blommel (56), Cheryl Sinitz (48)
2,X65+,400 Medley,WMAC,Wisconsin,6:12.04Y,Mike Murray (66), Candy J Christenson (70), Barbara J Lemm (65), Tom Meehan (70)
4,X65+,800 Free,WMAC,Wisconsin,12:38.03Y,Donald B Jackson (76), Lawrence W Mueller (72), Janet Schultz (66), Candy J Christenson (70)
