2023 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M25+,200 Free,SDSM,San Diego - Imperial,1:25.25Y,Neil Franka (27), Robert Ilgenfritz (29), Sergii Kukharskyi (34), Ruben Gimenez (31)
9,M25+,200 Medley,SDSM,San Diego - Imperial,1:35.86Y,Neil Franka (27), Sergii Kukharskyi (34), Owen Yancher (25), Ruben Gimenez (31)
6,M45+,200 Free,SDSM,San Diego - Imperial,1:34.22Y,Brian D Strate (56), Daniel Monin (48), Volodymyr Krasykov (49), Marc Fairon (49)
5,M45+,200 Medley,SDSM,San Diego - Imperial,1:45.04Y,Daniel Monin (48), Marc Fairon (49), Daniel Partin (52), Volodymyr Krasykov (49)
8,M55+,200 Free,SDSM,San Diego - Imperial,1:41.85Y,Gerard Von Hoffmann (67), Kenton R Jones (55), James C Perry (66), Nico Torteli (56)
4,M55+,200 Medley,SDSM,San Diego - Imperial,1:51.71Y,Kenton R Jones (55), Nico Torteli (56), Brian D Strate (56), James C Perry (66)
6,M75+,200 Free,SDSM,San Diego - Imperial,2:24.36Y,George L Carey (80), Monte W Gast (75), Mike Freshley (82), Frank Williams (83)
5,M75+,200 Medley,SDSM,San Diego - Imperial,2:45.80Y,Mike Freshley (82), Monte W Gast (75), Frank Williams (83), George L Carey (80)
10,W18+,200 Medley,SDSM,San Diego - Imperial,1:57.96Y,Alja Tavcar (30), Lilly S Parks (29), Morgan King (26), Grace Thrasher (24)
8,W45+,200 Free,SDSM,San Diego - Imperial,1:54.92Y,Kirsten Pursell (55), Jennifer M Rines (46), Ana C Caldas (45), Lisa Souders (48)
8,W45+,200 Medley,SDSM,San Diego - Imperial,2:12.28Y,Cindi Connolly (58), Lisa Souders (48), Jennifer M Rines (46), Ana C Caldas (45)
2,W65+,200 Free,SDSM,San Diego - Imperial,2:04.99Y,Andra Jaunzeme (70), Cathy V Neville (65), Karen R Sing (66), Cathy Ganze (65)
2,W65+,200 Medley,SDSM,San Diego - Imperial,2:22.46Y,Karen R Sing (66), Andra Jaunzeme (70), Cathy Ganze (65), Cathy V Neville (65)
3,X18+,400 Free,SDSM,San Diego - Imperial,3:28.19Y,Albert Alemany (30), Ruben Gimenez (31), Grace Thrasher (24), Alja Tavcar (30)
6,X25+,200 Free,SDSM,San Diego - Imperial,1:33.07Y,Ruben Gimenez (31), Neil Franka (27), Brianna Showell (43), Alja Tavcar (30)
10,X35+,400 Free,SDSM,San Diego - Imperial,3:53.86Y,Kristina M Maroudis (47), Kevin C Mendenhall (40), Bryan Addleman (48), Gina Hundley (43)
9,X45+,200 Free,SDSM,San Diego - Imperial,1:43.43Y,Marc Fairon (49), Ana C Caldas (45), Jennifer M Rines (46), Daniel Monin (48)
5,X45+,200 Medley,SDSM,San Diego - Imperial,1:53.97Y,Daniel Monin (48), Jennifer M Rines (46), Volodymyr Krasykov (49), Ana C Caldas (45)
4,X45+,400 Free,SDSM,San Diego - Imperial,3:49.44Y,Jennifer M Rines (46), Ana C Caldas (45), Volodymyr Krasykov (49), Nathan Ascher (51)
9,X55+,200 Free,SDSM,San Diego - Imperial,1:49.79Y,Brian D Strate (56), Lisa Simpson (58), Nico Torteli (56), Kirsten Pursell (55)
6,X55+,200 Medley,SDSM,San Diego - Imperial,2:01.91Y,Cindi Connolly (58), Nico Torteli (56), Brian D Strate (56), Kirsten Pursell (55)
10,X55+,400 Free,SDSM,San Diego - Imperial,4:15.35Y,Fred Munson (64), Kenton R Jones (55), Lisa Simpson (58), Kirsten Pursell (55)
2,X65+,200 Free,SDSM,San Diego - Imperial,1:51.31Y,James C Perry (66), Andra Jaunzeme (70), Cathy Ganze (65), Peter Cool (68)
2,X65+,200 Medley,SDSM,San Diego - Imperial,2:04.27Y,Karen R Sing (66), Gerard Von Hoffmann (67), Cathy Ganze (65), James C Perry (66)
4,X65+,400 Free,SDSM,San Diego - Imperial,4:14.44Y,Cathy Ganze (65), Sam Lund (66), Andra Jaunzeme (70), Peter Cool (68)
