2022 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,LSM,North Texas,1:29.94Y,Alexander F Garriga (26), Joseph C Munsell (21), Daniel A Redelinghuys (23), Robert W Sussmeier (31)
4,M18+,200 Medley,LSM,North Texas,1:38.34Y,Alex A Shozda (26), Matthew C Harman (19), Collin Vu (26), Noah Thompson (24)
10,M25+,200 Free,LSM,North Texas,1:30.22Y,Pablo Lohmann (43), Collin Vu (26), Clay Smith (28), Alex A Shozda (26)
10,M25+,400 Free,LSM,North Texas,3:41.90Y,Madison A Luck (27), Scott M Hiemke (49), Brad Harman (53), Robert W Sussmeier (31)
3,M35+,200 Medley,LSM,North Texas,1:38.99Y,Dominic R Mastracchio (47), James Fike (40), Pablo Lohmann (43), Eric A vanGoethem (42)
5,M45+,200 Free,LSM,North Texas,1:34.81Y,Dominic R Mastracchio (47), Michael B Doyle (58), Ryan McKinney (50), Stewart A Carroll (52)
4,M45+,200 Medley,LSM,North Texas,1:49.26Y,Stewart A Carroll (52), Ryan McKinney (50), Robert L Fulton (53), Scott M Hiemke (50)
2,M45+,800 Free,LSM,North Texas,9:02.39Y,Michael B Doyle (58), Brad Harman (53), Scott M Hiemke (49), Marshall G Campbell (56)
2,M55+,200 Free,LSM,North Texas,1:37.77Y,David Guthrie (61), John M Kenny (61), Jay Yarid (58), Rick Van Dyke (57)
10,M55+,200 Free,LSM,North Texas,1:43.58Y,Robert Czerwinski (58), Jay W Leigh (63), Brian C Jensen (62), Marshall G Campbell (56)
1,M55+,200 Medley,LSM,North Texas,1:45.05Y,Jay Yarid (58), David Guthrie (61), Rick Van Dyke (57), Scott R Carpenter (58)
8,M55+,200 Medley,LSM,North Texas,1:53.19Y,David N Black (60), Marshall G Campbell (56), Michael B Doyle (58), John M Kenny (61)
9,M55+,400 Free,LSM,North Texas,4:06.46Y,Marshall G Campbell (56), Michael B Doyle (58), Rocky W Bludworth (62), Jay W Leigh (63)
4,M55+,400 Medley,LSM,North Texas,4:36.13Y,Douglas F Burlingame (62), Robert Kelsoe (68), Michael B Doyle (58), Marshall G Campbell (56)
1,M65+,200 Free,LSM,North Texas,1:37.90Y,Richard Neville (65), David J Hague (68), Jack W Gooding (68), Bruce F Williams (68)
4,M65+,200 Free,LSM,North Texas,1:47.61Y,Richard Pattengale (66), Robert Kelsoe (68), Berry Hamilton (69), Tom Wolf (67)
1,M65+,200 Medley,LSM,North Texas,1:49.55Y,Tom Wolf (67), Richard Neville (65), Jack W Gooding (68), Bruce F Williams (68)
7,M65+,200 Medley,LSM,North Texas,2:03.60Y,Robert Kelsoe (68), Berry Hamilton (69), David J Hague (68), Richard Pattengale (66)
1,M65+,400 Free,LSM,North Texas,4:13.34Y,Bruce F Williams (68), Jack W Gooding (68), Robert Kelsoe (68), Tom Wolf (67)
1,M65+,400 Medley,LSM,North Texas,4:07.24Y,Tom Wolf (67), Richard Neville (65), Jack W Gooding (68), Bruce F Williams (68)
2,M65+,800 Free,LSM,North Texas,10:46.29Y,Tom Christian (68), Robert Kelsoe (68), Richard Pattengale (66), Bob Welty (77)
3,M75+,200 Free,LSM,North Texas,2:35.70Y,Bob Welty (77), Sandy G Thatcher (78), Ken Pipkin (77), Robertus J van der Wege (77)
3,M75+,200 Medley,LSM,North Texas,3:00.33Y,Sandy G Thatcher (78), Bob Welty (77), Robertus J van der Wege (77), Ken Pipkin (77)
5,W18+,200 Medley,LSM,North Texas,1:59.85Y,Cecile Wiederkehr (24), Zhina Lotfi Mishamandani (21), Angelia A Wu (23), Vaia M Mandravelis (23)
4,W35+,200 Free,LSM,North Texas,1:47.77Y,Jillian Kunde (41), Lee Heughan (44), Eileen J Wanless (38), Maureen Rea (45)
1,W35+,200 Medley,LSM,North Texas,1:53.72Y,Anna L Paulsen (36), Laura Warren (41), Maureen Rea (45), Jillian Kunde (41)
7,W35+,400 Free,LSM,North Texas,4:33.80Y,Patricia A Campbell (58), Diana S Brodeur (46), Sue M Klimko (62), Laura Warren (41)
3,W55+,200 Free,LSM,North Texas,1:57.40Y,Stephanie R Stewart (58), Sue M Klimko (62), Patricia A Campbell (58), Kristin W Henderson (61)
3,W55+,200 Medley,LSM,North Texas,2:08.66Y,Stephanie Stone (55), Stephanie R Stewart (58), Kristin W Henderson (61), Patricia A Campbell (58)
1,W65+,200 Free,LSM,North Texas,2:05.30Y,Janie Cole (68), Ginny Brown Jackson (67), Jeannie L Woolslayer (68), Lynn Morrison (67)
1,W65+,200 Medley,LSM,North Texas,2:18.00Y,Jeannie L Woolslayer (68), Krissy Maccurdy (69), Janie Cole (68), Lynn Morrison (67)
10,X18+,200 Free,LSM,North Texas,1:37.17Y,Matthew C Harman (19), Noah Thompson (24), Cecile Wiederkehr (24), Angelia A Wu (23)
7,X18+,400 Free,LSM,North Texas,3:48.23Y,Brad Harman (53), Clay Smith (28), Angelia A Wu (23), Heather M Frees (38)
8,X25+,200 Medley,LSM,North Texas,1:46.10Y,Robert W Sussmeier (31), Alexander F Garriga (26), Laurel V Whitehead (33), Heather M Frees (38)
3,X25+,400 Free,LSM,North Texas,3:34.13Y,Robert W Sussmeier (31), Weston R Gadbois (25), Laura Warren (41), Jillian Kunde (41)
2,X25+,800 Free,LSM,North Texas,8:16.14Y,Stephanie Stone (54), Jillian Kunde (41), Madison A Luck (27), Robert W Sussmeier (31)
3,X35+,200 Free,LSM,North Texas,1:34.66Y,Eric A vanGoethem (42), Jillian Kunde (41), Laura Warren (41), James Fike (40)
1,X35+,200 Medley,LSM,North Texas,1:41.29Y,Laura Warren (41), James Fike (40), Maureen Rea (45), Pablo Lohmann (43)
9,X35+,200 Medley,LSM,North Texas,1:50.47Y,Anna L Paulsen (36), Jon T Cleveland (51), Eric A vanGoethem (42), Jillian Kunde (41)
10,X45+,200 Medley,LSM,North Texas,1:58.90Y,Stewart A Carroll (52), Cat Olsen (52), Dominic R Mastracchio (47), Stephanie R Stewart (58)
3,X45+,400 Free,LSM,North Texas,3:55.81Y,Dominic R Mastracchio (47), Alison Moore (51), Catherine Tippen (60), Stewart A Carroll (52)
2,X55+,200 Free,LSM,North Texas,1:41.94Y,David Guthrie (61), Scott R Carpenter (58), Stephanie Stone (55), Kristin W Henderson (61)
7,X55+,200 Free,LSM,North Texas,1:47.66Y,Rick Van Dyke (57), John M Kenny (61), Stephanie R Stewart (58), Catherine Tippen (60)
1,X55+,200 Medley,LSM,North Texas,1:51.92Y,Jay Yarid (58), David Guthrie (61), Kristin W Henderson (61), Stephanie Stone (55)
8,X55+,200 Medley,LSM,North Texas,2:05.09Y,Ross Myers (62), Marshall G Campbell (56), Catherine Tippen (60), Patricia A Campbell (58)
1,X55+,400 Free,LSM,North Texas,3:45.72Y,David Guthrie (61), Rick Van Dyke (57), Stephanie Stone (55), Kristin W Henderson (61)
5,X55+,400 Free,LSM,North Texas,3:53.96Y,Scott R Carpenter (58), Marshall G Campbell (56), Patricia A Campbell (58), Stephanie R Stewart (58)
3,X55+,800 Free,LSM,North Texas,9:23.83Y,Michael B Doyle (58), Patricia A Campbell (58), Sue M Klimko (62), Marshall G Campbell (56)
1,X65+,200 Free,LSM,North Texas,1:45.58Y,Richard Neville (65), Bruce F Williams (68), Lynn Morrison (67), Jeannie L Woolslayer (68)
4,X65+,200 Free,LSM,North Texas,1:56.33Y,Jack W Gooding (68), David J Hague (68), Janie Cole (68), Krissy Maccurdy (69)
1,X65+,200 Medley,LSM,North Texas,1:58.70Y,Tom Wolf (67), Richard Neville (65), Jeannie L Woolslayer (68), Lynn Morrison (67)
3,X65+,200 Medley,LSM,North Texas,2:15.11Y,Bruce F Williams (68), Robert Kelsoe (68), Janie Cole (68), Lynn D Silver (70)
1,X65+,400 Free,LSM,North Texas,3:56.07Y,David J Hague (68), Bruce F Williams (68), Lynn Morrison (67), Jeannie L Woolslayer (68)
2,X65+,400 Free,LSM,North Texas,4:19.96Y,Tom Wolf (67), Jack W Gooding (68), Krissy Maccurdy (69), Janie Cole (68)
4,X65+,400 Free,LSM,North Texas,4:39.49Y,Robert Kelsoe (68), Ginny Brown Jackson (67), Lynn D Silver (70), Richard Pattengale (66)
1,X65+,400 Medley,LSM,North Texas,4:32.76Y,Jeannie L Woolslayer (68), Richard Neville (65), Jack W Gooding (68), Lynn Morrison (67)
