2023 USMS Top 10 SCY Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,CONN,Connecticut,3:43.18Y,Bryan Gu (22), William H Gerard (30), Matt Gilbode (24), Domenick Errico (30)
3,M25+,800 Free,CONN,Connecticut,8:04.62Y,Alexander E Lunding (46), Jonathan Matthews (44), Alan C Green (47), Domenick Errico (30)
10,M35+,400 Free,CONN,Connecticut,4:17.35Y,Brian E Miller (53), Rob Duguay (37), Gerald O Burbank (64), Ben Wyckoff (58)
3,M55+,200 Free,CONN,Connecticut,1:38.65Y,Matthew R Rossi (55), Jeff Sargent (58), Wade Henderson (56), Myles G Lynch (56)
2,M55+,200 Medley,CONN,Connecticut,1:48.78Y,Jeff Sargent (58), Myles G Lynch (56), Matthew R Rossi (55), Rommin Adl (58)
1,M55+,400 Free,CONN,Connecticut,3:30.18Y,Matthew R Rossi (55), Myles G Lynch (56), Jeff Sargent (58), Rommin Adl (58)
4,M55+,800 Free,CONN,Connecticut,9:23.97Y,Christopher J Doyle (58), Gerald O Burbank (64), Anthony J Palluzzi (56), Ben Wyckoff (58)
6,W35+,200 Free,CONN,Connecticut,1:51.61Y,Anne McAndrew (43), Rebecca Speckhals (51), Sandra W Ferreira (61), Eileen M Lawrence (55)
1,W35+,400 Free,CONN,Connecticut,4:09.72Y,Sandra W Ferreira (61), Eileen M Lawrence (55), Rebecca Speckhals (51), Anne McAndrew (43)
1,W35+,400 Medley,CONN,Connecticut,4:43.71Y,Eileen M Lawrence (55), Sandra W Ferreira (61), Anne McAndrew (43), Rebecca Speckhals (51)
8,X35+,800 Free,CONN,Connecticut,12:15.97Y,Jody Clouse (45), Sarah K Perkins (39), Steve Mettler (56), Gerald O Burbank (64)
9,X45+,400 Medley,CONN,Connecticut,6:46.01Y,Gerald O Burbank (64), Brian E Miller (53), Ally Sega (50), Ann Louise Onton (79)
4,X45+,800 Free,CONN,Connecticut,10:18.86Y,William Geoghegan (72), Sandra W Ferreira (61), Eileen M Lawrence (55), Brian E Miller (53)
3,X55+,200 Free,CONN,Connecticut,1:45.55Y,Matthew R Rossi (55), Myles G Lynch (56), Pam Henry Moss (61), Tait Michael (59)
3,X55+,200 Medley,CONN,Connecticut,1:58.60Y,Tait Michael (59), Myles G Lynch (56), Matthew R Rossi (55), Pam Henry Moss (61)
10,X55+,200 Medley,CONN,Connecticut,2:03.02Y,Cathy Milton (55), Kevin M Carley (56), George Hebner (61), Barbara S Baker (62)
4,X55+,400 Free,CONN,Connecticut,3:57.85Y,Rommin Adl (58), Tait Michael (59), Jeff Sargent (58), Barbara S Baker (61)
8,X65+,800 Free,CONN,Connecticut,13:50.52Y,Ann Louise Onton (79), Jonathan F Reik (70), Jane F Reik (65), Miles Ahrens (68)
