2002 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:38.62M,C Collins (22), Brian Shortal (32), Thomas D'Amato (44), Todd Cravens (25)
10,M120-159,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:18.81M,Todd Cravens (25), Brian Shortal (32), C Collins (22), Thomas D'Amato (44)
4,M120-159,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:07.80M,C Collins (22), Brian Shortal (32), Thomas D'Amato (44), Todd Cravens (25)
2,M240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:23.77M,Ricky Evans (61), Donald Baker (71), Bill Earley (66), Mike Keeney (48)
3,M240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:28.35M,Donald Hubbard (75), Ken Kimball (72), Roger McCandless (69), Mike Keeney (48)
1,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:08.70M,Mike Freshley (61), Jim Eubank (87), Duane Draves (76), Michael Ahern (57)
1,M280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:09.21M,Mike Freshley (61), Jim Eubank (87), Duane Draves (76), Michael Ahern (57)
1,M280-319,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:42.06M,Duane Draves (76), Mike Freshley (61), Michael Ahern (57), Jim Eubank (87)
6,W120-159,400 Free,LA MESA MASTERS,San Diego - Imperial,5:18.23M,Pamela Rabin (32), Eowyn Burke (25), Rosemary Hutzley (48), Autumn Poulin (23)
5,W160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:33.82M,Marilyn Fink (48), Jeni Buys (33), Christine Siegel (45), Gini Baker (52)
1,W200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:58.12M,Lynne Lund (62), Barbara G Dunbar (53), Marilyn Fink (48), Christine Siegel (45)
4,W200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:24.73M,Diana Silva (80), Gini Baker (52), Adrienne Pipes (68), Jeni Buys (33)
4,W200-239,400 Medley,HEARTLAND SWIM,San Diego - Imperial,8:35.63M,Trish Hunter (68), Bernie Pollett (66), Patty Starks (42), Mary McLain (46)
3,W240-279,400 Free,HEARTLAND SWIM,San Diego - Imperial,6:56.45M,Diane Flaherty (57), Sue Brassy (55), Marilyn Ramey (62), Nancy Reed (75)
3,W240-279,400 Medley,HEARTLAND SWIM,San Diego - Imperial,8:15.68M,Diane Flaherty (57), Sue Brassy (55), Marilyn Ramey (62), Nancy Reed (75)
1,W240-279,800 Free,HEARTLAND SWIM,San Diego - Imperial,15:11.74M,Diane Flaherty (57), Sue Brassy (55), Marilyn Ramey (62), Nancy Reed (75)
7,X120-159,400 Medley,LA MESA MASTERS,San Diego - Imperial,5:28.27M,Autumn Poulin (23), George Burtless (41), Bob Cox (33), Eowyn Burke (25)
7,X160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:58.92M,Jeni Buys (33), Christine Siegel (45), Thomas D'Amato (44), Mike Keeney (48)
6,X160-199,400 Medley,LA MESA MASTERS,San Diego - Imperial,6:18.61M,Joseph Hall (42), Rosemary Hutzley (48), Pamela Rabin (32), Kevin McKenzie (47)
3,X200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:37.19M,Michael Ahern (57), Christine Siegel (45), Jeni Buys (33), Bill Earley (66)
10,X200-239,400 Free,HEARTLAND SWIM,San Diego - Imperial,7:37.96M,Paul Nagel (56), Paul Liebke (30), Bernie Pollett (66), Trish Hunter (68)
2,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:27.48M,Marilyn Fink (48), Gini Baker (52), Roger McCandless (69), Donald Baker (71)
1,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:32.31M,Adrienne Pipes (68), Barbara G Dunbar (53), Jim Eubank (87), Ken Kimball (72)
2,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:41.00M,Diana Silva (80), Lynne Lund (62), Duane Draves (76), Bill Earley (66)
1,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:08.68M,Diana Silva (80), Roger McCandless (69), Lynne Lund (62), Donald Hubbard (75)
1,X280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,12:50.06M,Jim Eubank (87), Adrienne Pipes (68), Duane Draves (76), Barbara G Dunbar (53)
2,X280-319,800 Free,SDSM,San Diego - Imperial,14:40.25M,Jordan Wolle (74), Marian Wolle (74), Donald Baker (71), Lynne Lund (62)
