2000 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,PARRIS ISLAND,South Carolina,2:05.73M,David Boyer (22), Shawn Bosseret (32), Tyler Earnst (29), Rudy Janiczek (34)
9,M100-119,200 Medley,PARRIS ISLAND,South Carolina,2:24.30M,David Boyer (22), Shawn Bosseret (32), Tyler Ernst (29), Rudy Janiczek (34)
5,M240-279,200 Free,PARRIS ISLAND,South Carolina,2:22.49M,Bob Miller (64), David Painter (62), Morton Palmer (65), John Fontana (59)
5,M240-279,200 Medley,PARRIS ISLAND,South Carolina,2:47.88M,John Fontana (59), Bob Miller (64), David Painter (62), Morton Palmer (65)
6,W100-119,200 Free,PARRIS ISLAND,South Carolina,2:24.00M,Jennifer Rous (31), Cynthia Lapine (25), Hirono Hamm (33), Stacey McClintick (26)
9,W100-119,200 Medley,PARRIS ISLAND,South Carolina,2:39.56M,Stacey McClintick (26), Cynthia Lapine (25), Jennifer Rous (31), Connie Ambrose (34)
3,W200-239,200 Free,PARRIS ISLAND,South Carolina,3:23.20M,Martha Davis (60), Lynn Corliss (38), Diana Ernst (52), Anne Pollitzer (61)
4,W200-239,200 Medley,PARRIS ISLAND,South Carolina,4:09.50M,Eve Fleming (37), Diana Ernst (52), Carolyn Radcliffe (50), Anne Pollitzer (61)
3,X100-119,200 Free,ANDERSON,South Carolina,1:53.76M,Ken Jeis (25), Clark Gentry (36), Mary-Halis Alkis (21), Julie Leddon (35)
7,X100-119,200 Medley,PARRIS ISLAND,South Carolina,2:24.93M,Stacey McClintick (26), Marc Reichel (38), Tyler Earnst (29), Cynthia Lapine (25)
8,X200-239,200 Free,PARRIS ISLAND,South Carolina,2:30.03M,Jodi Joye (42), John Fontana (59), Viki Tracy (44), Scott Graber (55)
6,X240-279,200 Free,PARRIS ISLAND,South Carolina,2:58.10M,David Painter (62), James Williamson (76), Martha Davis (60), Carolyn Radcliffe (50)
9,X240-279,200 Free,PARRIS ISLAND,South Carolina,3:19.71M,Bob Miller (64), Anne Pollitzer (61), Diana Earnst (52), Morton Palmer (65)
