2015 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Medley,SDSM,San Diego - Imperial,4:08.90Y,Milorad Cavic (30), Dale W Webster (45), Kenton R Jones (47), Lee E Mench (62)
6,M35+,200 Free,WIND,San Diego - Imperial,1:31.30Y,Joe C Thomas (45), Ryan F Foster (39), Paton M McClung (45), Rodrigo J Iglesias (39)
3,M45+,800 Free,SDSM,San Diego - Imperial,8:45.64Y,John A Bolduc (49), Lee E Mench (62), Kenton R Jones (47), Peter Merz (52)
7,W25+,800 Free,SDSM,San Diego - Imperial,9:54.14Y,Emily S Parker (29), Karen A Feld (47), Tara Rakotz (47), Marieke Thayer (53)
5,W45+,400 Medley,SDSM,San Diego - Imperial,5:12.59Y,M Heather Mikels (46), Karen A Feld (47), Lara Paul (46), Tara Rakotz (47)
3,W55+,200 Free,SDSM,San Diego - Imperial,1:54.41Y,Andra Jaunzeme (62), Cathy V Neville (57), Christine L Siegel (58), Cathy Ganze (57)
4,W55+,200 Medley,SDSM,San Diego - Imperial,2:11.31Y,Christine L Siegel (58), Andra Jaunzeme (62), Cathy V Neville (57), Cathy Ganze (57)
2,W55+,400 Free,SDSM,San Diego - Imperial,4:23.78Y,Cathy V Neville (57), Christine L Siegel (57), Danielle Ogier (62), Cathy Ganze (57)
2,W55+,400 Medley,SDSM,San Diego - Imperial,5:06.46Y,Christine L Siegel (57), Danielle Ogier (62), Cathy V Neville (57), Cathy Ganze (57)
1,W55+,800 Free,SDSM,San Diego - Imperial,9:44.51Y,Cathy V Neville (57), Christine L Siegel (57), Danielle Ogier (62), Cathy Ganze (57)
5,X25+,400 Medley,SDSM,San Diego - Imperial,4:24.46Y,Milorad Cavic (30), Allegra Conway (28), John A Bolduc (49), Emily S Parker (29)
8,X45+,400 Free,SDSM,San Diego - Imperial,4:13.69Y,Lara Paul (46), Lee E Mench (62), Tara Rakotz (47), Kenton R Jones (47)
2,X45+,400 Medley,SDSM,San Diego - Imperial,4:28.43Y,Lara Paul (46), Dale W Webster (45), Kenton R Jones (47), Tara Rakotz (47)
6,X45+,400 Medley,SDSM,San Diego - Imperial,5:01.99Y,M Heather Mikels (46), John R Gross (45), Peter Merz (52), Cathy V Neville (57)
10,X45+,400 Medley,SDSM,San Diego - Imperial,5:15.18Y,Karen A Feld (47), Bill Walsh (57), Lee E Mench (62), Marieke Thayer (53)
2,X45+,800 Free,SDSM,San Diego - Imperial,8:58.47Y,Lee E Mench (62), Kenton R Jones (47), Cathy V Neville (57), Lara Paul (46)
8,X45+,800 Free,SDSM,San Diego - Imperial,9:56.37Y,Steven A Johnston (48), Karen A Feld (47), Peter Merz (52), Marieke Thayer (53)
